order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
60,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2020-08-27 10:56:29",
61,474,tt0949731,8645,Явище,"The Happening",2008,"2020-08-30 18:43:50",
62,78389,tt5753856,70523,Пітьма,Dark,2017,"2020-09-07 09:07:23",
63,1191,tt1213663,107985,"Кінець світу","The World's End",2013,"2020-09-08 10:53:54",
64,180197,tt9815998,673159,Інтрижка,"Hooking Up",2020,"2020-09-25 08:28:39",
65,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2020-09-25 18:53:20",
66,164195,tt4566758,337401,Мулан,Mulan,2020,"2020-10-03 09:03:18",
67,163881,tt7942936,531735,Ібіца,Ibiza,2019,"2020-10-10 09:53:14",
68,150110,tt6587640,446893,"Тролі 2: Світове турне","Trolls World Tour",2020,"2020-10-11 09:59:02",
69,5838,tt0318898,26340,"Тут і зараз","Now and Then, Here and There",1999,"2020-10-13 10:48:13",
70,170437,tt0086841,6979,,"Tit for Tat",1984,"2020-10-20 08:08:43",
71,196733,tt2222042,590223,"Любов і монстри","Love and Monsters",2020,"2020-10-25 08:59:57",
72,111548,tt5111490,517801,"Прогулянка Римом","Una gita a Roma",2017,"2020-11-03 19:43:18",
73,196877,tt13143964,740985,"Борат 2","Borat Subsequent Moviefilm",2020,"2020-11-04 13:17:11",
74,10909,tt1397514,72545,"Подорож 2: Таємничий острів","Journey 2: The Mysterious Island",2012,"2020-11-12 09:48:05",
75,10264,tt0889583,18480,Бруно,Bruno,2009,"2020-11-17 07:38:13",
76,7602,tt0486292,42559,"Весілля на Різдво","A Christmas Wedding",2006,"2020-12-12 22:12:04",
77,12530,tt1178665,232572,"Лісова прогулянка","A Walk in the Woods",2015,"2021-01-01 09:10:55",
78,11549,tt0147746,513,"Бетмен майбутнього","Batman Beyond",1999,"2021-01-02 08:17:52",
79,192765,tt12335574,781283,"Мій Дідусь — Дід Мороз","My Grandpa is Santa",2021,"2021-01-08 08:39:15",
80,13099,tt0910885,286532,"До дідька щасливе Різдво","A Merry Friggin' Christmas",2014,"2021-01-11 07:26:31",
81,3052,tt0091369,13597,Лабіринт,Labyrinth,1986,"2021-01-12 06:21:35",
82,409,tt0338348,5255,"Полярний Експрес","The Polar Express",2004,"2021-01-13 06:17:12",
83,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2021-01-19 07:35:02",
84,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2021-01-19 08:52:27",
85,3932,tt0112040,997711,Лангольєри,"The Langoliers",1995,"2021-01-23 06:21:02",
86,7007,tt0431213,14597,Лессі,Lassie,2005,"2021-01-24 07:37:09",
87,252,tt0112817,922,Мрець,"Dead Man",1995,"2021-02-07 07:48:50",
88,245675,tt10669608,110232,Ми,Us,2020,"2021-02-12 07:22:48",
89,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:09:07",
90,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2021-02-23 22:14:37",
91,240218,tt12457334,94693,"Мандрівна відьма: Подорож Елейни","Wandering Witch: The Journey of Elaina",2020,"2021-03-03 07:58:23",
92,219,tt0083987,783,Ґанді,Gandhi,1982,"2021-03-14 09:29:45",
93,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2021-03-16 23:03:13",
94,960,tt0481499,49519,"Сімейка Крудсів","The Croods",2013,"2021-03-19 23:38:39",
95,5624,tt0295700,9902,"Поворот не туди","Wrong Turn",2003,"2021-03-19 23:57:46",
96,239859,tt9110170,630586,"Поворот не туди: Спадщина","Wrong Turn",2021,"2021-03-23 23:01:50",
97,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2021-03-28 22:22:27",
98,248515,tt14069590,118956,"DOTA: Кров дракона","Dota: Dragon's Blood",2021,"2021-04-05 00:01:34",
99,8128,tt0879870,38167,"Їсти, молитися, кохати","Eat Pray Love",2010,"2021-04-06 21:09:09",
100,193375,tt12615474,587562,"Упс! Пригоди тривають...","Two by Two: Overboard!",2020,"2021-04-08 21:40:30",
101,3287,tt0096928,1648,"Неймовірні пригоди Білла й Теда","Bill & Ted's Excellent Adventure",1989,"2021-04-09 22:14:24",
102,170025,tt1086064,501979,"Білл і Тед","Bill & Ted Face the Music",2020,"2021-04-11 08:15:49",
103,9225,tt0101452,1649,"Неймовірна подорож Білла і Теда","Bill & Ted's Bogus Journey",1991,"2021-04-11 08:18:42",
104,7190,tt0449467,1164,Вавилон,Babel,2006,"2021-04-12 07:29:42",
105,52453,tt0251174,31910,"Кевін із півночі","Chilly Dogs",2001,"2021-04-17 08:07:30",
106,178727,tt9777644,581859,"П’ятеро однієї крові","Da 5 Bloods",2020,"2021-04-23 17:18:52",
107,162986,tt7488208,560050,"Подорож на Місяць","Over the Moon",2020,"2021-04-26 07:15:34",
108,239629,tt6902332,634528,Захисник,"The Marksman",2021,"2021-05-08 22:03:35",
109,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2021-05-14 06:26:37",
110,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2021-05-24 09:43:29",
111,162455,tt2076822,412656,"Дорога хаосу","Chaos Walking",2021,"2021-05-24 09:51:50",
112,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2021-05-24 10:14:36",
113,168139,tt0993840,503736,"Армія мерців","Army of the Dead",2021,"2021-05-27 23:28:17",
114,33283,tt0099816,71805,"Битва за острів скарбів",Shipwrecked,1990,"2021-05-30 08:01:43",
115,169929,tt0221734,407534,,"Call of the Wild",2000,"2021-06-05 23:40:04",
116,185773,tt3215824,578701,"Ті, хто бажають моєї смерті","Those Who Wish Me Dead",2021,"2021-06-06 18:21:07",
117,187996,tt10418662,615658,"Не спати",Awake,2021,"2021-06-20 08:41:51",
118,9877,tt1093370,11807,"Коли ми зустрілися","Jab We Met",2007,"2021-07-01 07:47:01",
119,63615,tt6521876,440762,"Джей та Мовчун Боб: Перезавантаження","Jay and Silent Bob Reboot",2019,"2021-07-15 08:44:02",
120,250217,tt9140554,84958,Локі,Loki,2021,"2021-07-17 07:24:08",
121,247944,tt12877640,768334,"Класична історія жахів","A Classic Horror Story",2021,"2021-07-19 01:11:18",
122,4285,tt0119214,9054,"На риболовлю","Gone Fishin'",1997,"2021-08-01 07:59:23",
123,241001,tt9685342,611698,"Битва світів","A Writer's Odyssey",2021,"2021-08-05 21:06:26",
124,67880,tt3758814,646207,"Льодовий дрифт","The Ice Road",2021,"2021-09-09 07:42:00",
125,161741,tt7529770,78950,Чудотворці,"Miracle Workers",2019,"2021-09-20 10:49:46",
126,54742,tt1160419,438631,Дюна,Dune,2021,"2021-10-23 12:46:38",
127,167779,tt11125620,639721,"Родина Адамсів 2","The Addams Family 2",2021,"2021-11-03 22:52:29",
128,108455,tt6714432,410113,"Гучний дім. Фільм","The Loud House",2021,"2021-11-19 17:48:46",
129,167762,tt8332922,520763,"Тихе місце 2","A Quiet Place Part II",2020,"2021-11-23 09:05:40",
130,40615,tt0076591,31718,,"Race for Your Life, Charlie Brown",1977,"2021-11-23 19:32:57",
131,5244,tt0252444,9555,"Клітка для кроликів","Rabbit-Proof Fence",2002,"2021-11-26 23:57:53",
132,187589,tt10187208,615666,"Хлопчик на ім’я Різдво","A Boy Called Christmas",2021,"2021-12-04 21:24:14",
133,23902,tt0103477,2675,Русалонька,"The Little Mermaid",1992,"2021-12-08 22:59:04",
134,168143,tt1267295,84469,"Ковбой Бібоп","Cowboy Bebop",2021,"2021-12-10 23:48:16",
135,243703,tt13575806,770254,"Назад у хащі","Back to the Outback",2021,"2021-12-21 01:24:44",
136,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2021-12-23 17:55:27",
137,171,tt0319061,587,"Велика риба","Big Fish",2003,"2021-12-25 09:23:42",
138,12877,tt1764625,121734,,"Tad, the Lost Explorer",2012,"2021-12-30 00:44:44",
139,247572,tt13029044,739413,"Матір проти андроїдів",Mother/Android,2021,"2022-01-08 01:54:26",
140,274529,tt2386826,133355,"Казки похмурі й страшні","A Tale Dark & Grimm",2021,"2022-01-11 00:08:44",
141,58648,tt5232792,75758,"Загублені у космосі","Lost in Space",2018,"2022-01-18 22:39:47",
142,445,tt0443649,7840,"10 000 років до нашої ери","10,000 BC",2008,"2022-01-21 02:22:42",
143,268940,tt7462410,71914,"Колесо Часу","The Wheel of Time",2021,"2022-02-13 01:02:44",
144,9694,tt0046183,10693,"Пітер Пен","Peter Pan",1953,"2022-03-16 15:04:33",
145,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2022-03-16 15:29:57",
146,3811,tt0109190,11212,"Немовля на прогулянці, або поповзом від гангстерів","Baby's Day Out",1994,"2022-03-17 23:00:55",
147,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2022-03-26 02:23:59",
148,239583,tt3420504,522402,Фінч,Finch,2021,"2022-04-12 18:09:56",
149,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2022-05-08 05:59:42",
150,246055,tt12412888,675353,"Їжак Сонік 2","Sonic the Hedgehog 2",2022,"2022-05-27 06:42:14",
151,253637,tt11138512,639933,Північанин,"The Northman",2022,"2022-05-31 16:35:35",
152,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2022-07-22 08:32:45",
153,217,tt0000417,775,"Подорож на Місяць","A Trip to the Moon",1902,"2022-08-01 08:23:44",
154,287059,tt11133202,130189,"Шукач відьом","The Witchfinder",2022,"2022-08-04 08:05:58",
155,22939,tt0003740,5153,,Cabiria,1914,"2022-08-24 08:33:18",
156,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-28 19:49:23",
157,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2022-09-02 16:16:17",
158,112,tt0163025,331,"Парк Юрського періоду 3","Jurassic Park III",2001,"2022-09-05 22:31:31",
159,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2022-09-26 15:51:28",
160,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-10-11 12:11:28",
161,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2022-10-11 12:16:34",
162,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2022-10-11 12:20:46",
163,270477,tt14251550,120932,"Невідома експедиція: назад у майбутнє","Expedition: Back to the Future",2021,"2022-11-11 23:04:44",
164,301,tt0318462,1653,"Щоденники мотоцикліста","The Motorcycle Diaries",2004,"2022-11-29 21:23:05",
165,11019,tt0337692,83770,"На дорозі","On the Road",2012,"2022-12-08 20:20:47",
166,239701,tt9848626,585083,"Монстри на канікулах: Трансформанія",,2022,"2023-01-09 00:11:06",
167,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2023-01-10 00:33:42",
168,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2023-01-15 00:28:06",
169,5292,tt0259141,240,"Пригоди Джекі Чана","Jackie Chan Adventures",2000,"2023-01-30 23:59:19",
170,279671,tt13320662,668461,Маревокрай,Slumberland,2022,"2023-01-31 00:16:59",
171,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-02 00:28:42",
172,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:44",
173,9928,tt0103247,12227,"Біле Ікло","White Fang",1991,"2023-03-07 22:31:01",
174,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-09 23:37:25",
175,274133,tt11465278,96659,"Хі-Мен і володарі всесвіту","He-Man and the Masters of the Universe",2021,"2023-03-11 22:19:31",
176,18164,tt0075902,224,,"Man of Marble",1977,"2023-03-14 00:37:26",
177,59574,tt0163482,10748,,"Fifi Brindacier",1998,"2023-03-18 23:28:28",
178,283308,tt12785720,106541,"Відьмак: Кровне походження","The Witcher: Blood Origin",2022,"2023-03-21 01:22:23",
179,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2023-03-27 23:26:35",
180,10076,tt1190080,14161,2012,2012,2009,"2023-04-02 23:25:29",
181,27594,tt0124295,1774,,"The Big One",1997,"2023-04-05 00:56:46",
182,281874,tt16088368,893672,"Неідеальні попутники","Con chi viaggi",2022,"2023-04-18 22:33:07",
183,4922,tt0199683,4291,Кікуджіро,Kikujiro,1999,"2023-06-02 00:52:06",
184,279029,tt6718170,502356,"Брати Супер Маріо в кіно","The Super Mario Bros. Movie",2023,"2023-06-08 23:52:15",
