order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
84,9072,tt0038890,307,"Рим, відкрите місто","Rome, Open City",1945,"2024-04-02 05:35:37",
85,20936,tt0036914,51144,Цькування,Torment,1944,"2024-04-02 05:37:33",
86,35624,tt0038043,99272,"Червоні луки","Red Meadows",1945,"2024-04-02 05:37:44",
87,41375,tt0039004,117500,,"Pastoral Symphony",1946,"2024-04-02 05:37:55",
88,179461,tt0038760,154623,,"Men Without Wings",1946,"2024-04-02 05:38:02",
89,38100,tt0037054,60225,,"Maria Candelaria",1944,"2024-04-02 05:38:10",
90,1783,tt0037884,28580,"Загублений вікенд","The Lost Weekend",1945,"2024-04-02 05:38:20",
91,35627,tt0037871,101772,,"The Last Chance",1945,"2024-04-02 05:38:28",
92,9149,tt0037558,851,"Коротка зустріч","Brief Encounter",1945,"2024-04-02 05:38:34",
93,30471,tt0039116,43176,,"Ziegfeld Follies",1945,"2024-04-02 05:44:49",
94,636,tt0033563,11360,Дамбо,Dumbo,1941,"2024-04-02 05:45:09",
95,74655,tt0039615,87245,,"The Damned",1947,"2024-04-02 05:45:22",
96,19248,tt0039286,28120,"Перехресний вогонь",Crossfire,1947,"2024-04-02 05:45:32",
97,40883,tt0039155,44532,,"Antoine and Antoinette",1947,"2024-04-02 05:45:38",
98,180546,tt0037426,154620,,"The Turning Point",1945,"2024-04-02 05:48:36",
