order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
23,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2023-05-25 11:30:18",
24,955,tt1454468,49047,Гравітація,Gravity,2013,"2023-05-25 11:30:25",
25,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2023-05-25 11:30:29",
26,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-05-25 11:30:32",
27,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-05-25 11:30:36",
28,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2023-05-25 11:30:44",
29,578,tt0800369,10195,Тор,Thor,2011,"2023-05-25 11:30:53",
30,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2023-05-25 11:30:57",
31,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2023-05-25 11:31:00",
32,187,tt0114814,629,"Звичайні підозрювані","The Usual Suspects",1995,"2023-05-25 11:31:08",
33,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2023-05-25 11:31:14",
34,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-05-25 11:31:16",
35,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-05-25 11:31:21",
36,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2023-05-25 11:31:24",
37,9016,tt1475582,19885,Шерлок,Sherlock,2010,"2023-05-25 11:31:28",
38,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2023-05-25 11:31:37",
39,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2023-05-25 11:31:40",
40,9022,tt1520211,1402,"І мертві підуть","The Walking Dead",2010,"2023-05-25 11:31:42",
41,25,tt0209144,77,Мементо,Memento,2000,"2023-05-25 11:31:45",
42,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2023-05-25 11:31:48",
43,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-05-25 11:31:54",
44,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2023-05-25 11:31:58",
45,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-05-25 11:32:00",
46,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2023-05-25 11:32:03",
47,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2023-05-25 11:32:07",
48,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2023-05-25 11:32:10",
49,175,tt0120338,597,Титанік,Titanic,1997,"2023-05-25 11:32:15",
50,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-05-25 11:32:17",
51,224,tt0114369,807,Сім,Se7en,1995,"2023-05-25 11:32:19",
52,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2023-05-25 11:32:23",
53,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-05-25 11:32:28",
54,791,tt0499549,19995,Аватар,Avatar,2009,"2023-05-25 11:32:33",
55,155760,tt7286456,475557,Джокер,Joker,2019,"2023-05-25 11:32:37",
56,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-05-25 11:32:41",
57,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-05-25 11:32:43",
58,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-05-25 11:32:47",
59,830,tt0848228,24428,Месники,"The Avengers",2012,"2023-05-25 11:32:53",
60,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-05-25 11:32:56",
61,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-05-25 11:32:58",
62,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-05-25 11:33:01",
63,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2023-05-25 11:33:06",
64,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-05-25 11:33:10",
65,179,tt0133093,603,Матриця,"The Matrix",1999,"2023-05-25 11:33:12",
66,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-05-25 11:33:15",
67,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2023-05-25 11:33:17",
68,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-05-25 11:33:21",
69,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2023-05-25 11:33:23",
70,847,tt1375666,27205,Початок,Inception,2010,"2023-05-25 11:33:26",
71,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2023-05-25 11:33:31",
72,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2023-05-25 11:34:14",
73,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2023-05-25 11:34:21",
74,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2023-05-25 11:34:46",
75,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-05-25 11:34:50",
76,6661,tt0401792,187,"Місто Гріхів","Sin City",2005,"2023-05-25 11:35:02",
77,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2023-05-25 11:35:08",
78,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2023-05-25 11:35:15",
79,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2023-05-25 11:35:20",
80,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2023-05-25 11:35:34",
81,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2023-05-25 11:35:39",
82,1092,tt1670345,75656,"Ілюзія обману","Now You See Me",2013,"2023-05-25 11:35:44",
83,81,tt0088247,218,Термінатор,"The Terminator",1984,"2023-05-25 11:35:49",
84,54742,tt1160419,438631,Дюна,Dune,2021,"2023-05-25 11:35:53",
85,880,tt0381061,36557,"Казино Рояль","Casino Royale",2006,"2023-05-25 11:36:00",
86,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2023-05-25 11:36:05",
87,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2023-05-25 11:36:10",
88,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2023-05-25 11:36:15",
89,10849,tt0780504,64690,Драйв,Drive,2011,"2023-05-25 11:36:19",
90,119,tt0078748,348,Чужий,Alien,1979,"2023-05-25 11:36:29",
91,313,tt0418279,1858,Трансформери,Transformers,2007,"2023-05-25 11:36:36",
92,1279,tt1798709,152601,Вона,Her,2013,"2023-05-25 11:36:56",
93,74,tt0211915,194,Амелі,Amelie,2001,"2023-05-25 11:37:02",
94,1073,tt1637725,72105,"Третій зайвий",Ted,2012,"2023-05-25 11:37:11",
95,1067,tt1446714,70981,Прометей,Prometheus,2012,"2023-05-25 11:37:17",
96,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2023-05-25 11:37:23",
97,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-05-25 11:37:36",
98,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2023-05-25 11:37:41",
99,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-05-25 11:37:50",
100,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2023-05-25 11:37:56",
101,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2023-05-25 11:38:02",
102,11513,tt2356777,46648,"Справжній детектив","True Detective",2014,"2023-05-25 11:38:08",
103,225,tt0126029,808,Шрек,Shrek,2001,"2023-05-25 11:38:14",
104,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2023-05-25 11:38:20",
105,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2023-05-25 11:38:26",
106,1012,tt1276104,59967,"Петля часу",Looper,2012,"2023-05-25 11:38:32",
107,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2023-05-25 11:38:38",
108,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2023-05-25 11:38:46",
109,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2023-05-25 11:38:51",
110,43781,tt1396484,346364,Воно,It,2017,"2023-05-25 11:38:56",
111,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2023-05-25 11:39:10",
112,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2023-05-25 11:39:14",
113,7198,tt0450259,1372,"Кривавий діамант","Blood Diamond",2006,"2023-05-25 11:39:23",
114,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2023-05-25 11:39:27",
115,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2023-05-25 11:39:32",
116,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2023-05-25 11:39:41",
117,202,tt0090605,679,Чужі,Aliens,1986,"2023-05-25 11:39:46",
118,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2023-05-25 11:39:52",
119,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2023-05-25 11:39:59",
120,11908,tt2306299,44217,Вікінги,Vikings,2013,"2023-05-25 11:40:04",
121,140000,tt6644200,447332,"Тихе місце","A Quiet Place",2018,"2023-05-25 11:40:08",
122,185,tt0117951,627,"На голці",Trainspotting,1996,"2023-05-25 11:40:14",
123,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2023-05-25 11:40:19",
124,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2023-05-25 11:40:26",
125,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-05-25 11:40:38",
126,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-05-25 11:40:47",
127,167418,tt6723592,577922,Тенет,Tenet,2020,"2023-05-25 11:40:51",
128,887,tt0376994,36668,"Люди Ікс: Остання битва","X-Men: The Last Stand",2006,"2023-05-25 11:40:58",
129,1258,tt1457767,138843,Закляття,"The Conjuring",2013,"2023-05-25 11:41:06",
130,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2023-05-25 11:41:18",
131,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-05-25 11:41:22",
132,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2023-05-25 11:41:29",
133,13185,tt4972582,381288,Спліт,Split,2016,"2023-05-25 11:41:33",
134,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-05-25 11:41:39",
135,158,tt0054215,539,Психо,Psycho,1960,"2023-05-25 11:41:43",
136,338,tt0458525,2080,"Люди-Х: Росомаха","X-Men Origins: Wolverine",2009,"2023-05-25 11:41:50",
137,1057,tt1663662,68726,"Тихоокеанський рубіж","Pacific Rim",2013,"2023-05-25 11:42:03",
138,1442,tt2872732,240832,Люсі,Lucy,2014,"2023-05-25 11:42:11",
139,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2023-05-25 11:42:23",
140,1278,tt0790636,152532,"Далласький клуб покупців","Dallas Buyers Club",2013,"2023-05-25 11:42:39",
141,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2023-05-25 11:42:54",
142,167,tt0073195,578,Щелепи,Jaws,1975,"2023-05-25 11:43:00",
143,196926,tt10048342,87739,"Ферзевий ґамбіт","The Queen's Gambit",2020,"2023-05-25 11:43:15",
144,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2023-05-25 11:43:21",
145,274398,tt10919420,93405,"Гра в кальмара","Squid Game",2021,"2023-05-25 11:43:32",
146,1095,tt1430132,76170,Росомаха,"The Wolverine",2013,"2023-05-25 11:43:38",
147,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2023-05-25 11:43:43",
148,1048,tt1568346,65754,"Дівчина з тату дракона","The Girl with the Dragon Tattoo",2011,"2023-05-25 11:43:49",
149,493,tt1099212,8966,Сутінки,Twilight,2008,"2023-05-25 11:43:53",
150,1293,tt1840309,157350,Дивергент,Divergent,2014,"2023-05-25 11:44:01",
151,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2023-05-25 11:44:13",
152,609,tt0830515,10764,"Квант милосердя","Quantum of Solace",2008,"2023-05-25 11:44:25",
153,1056,tt1535108,68724,Елізіум,Elysium,2013,"2023-05-25 11:44:29",
154,1380,tt2379713,206647,"007: Спектр",Spectre,2015,"2023-05-25 11:44:38",
155,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-05-25 11:44:45",
156,1467,tt3385516,246655,"Люди Ікс: Апокаліпсис","X-Men: Apocalypse",2016,"2023-05-25 11:44:51",
157,7321,tt0460681,1622,Надприродне,Supernatural,2005,"2023-05-25 11:44:58",
158,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2023-05-25 11:45:03",
159,173,tt0382625,591,"Код да Вінчі","The Da Vinci Code",2006,"2023-05-25 11:46:14",
160,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2023-05-25 11:46:21",
161,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2023-05-25 11:46:27",
162,196,tt0364569,670,ОлдБой,Oldboy,2003,"2023-05-25 11:46:35",
163,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2023-05-25 11:46:50",
164,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2023-05-25 11:46:55",
165,1526,tt3170832,264644,Кімната,Room,2015,"2023-05-25 11:47:16",
166,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2023-05-25 11:47:21",
167,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2023-05-25 11:47:25",
168,674,tt1014759,12155,"Аліса в країні чудес","Alice in Wonderland",2010,"2023-05-25 11:47:33",
169,965,tt1637688,49530,Час,"In Time",2011,"2023-05-25 11:47:41",
170,12719,tt1355644,274870,Пробудження,Passengers,2016,"2023-05-25 11:47:46",
171,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2023-05-25 11:47:50",
172,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2023-05-25 11:47:56",
173,886,tt0290334,36658,"Люди Ікс 2",X2,2003,"2023-05-25 11:48:04",
174,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2023-05-25 11:48:09",
175,78389,tt5753856,70523,Пітьма,Dark,2017,"2023-05-25 11:48:34",
176,6781,tt0412142,1408,"Доктор Хаус",House,2004,"2023-05-25 11:48:38",
177,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-05-25 11:48:47",
178,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2023-05-25 11:48:54",
179,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2023-05-25 11:49:04",
180,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-05-25 11:49:12",
181,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2023-05-25 11:49:20",
182,5966,tt0332452,652,Троя,Troy,2004,"2023-05-25 11:49:25",
183,6768,tt0411008,4607,Загублені,Lost,2004,"2023-05-25 11:49:32",
184,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2023-05-25 11:49:45",
185,10076,tt1190080,14161,2012,2012,2009,"2023-05-25 11:49:49",
186,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2023-05-25 11:50:02",
187,6734,tt0408236,13885,"Свінні Тодд","Sweeney Todd: The Demon Barber of Fleet Street",2007,"2023-05-25 11:50:09",
188,136,tt0052357,426,Запаморочення,Vertigo,1958,"2023-05-25 11:50:19",
189,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2023-05-25 11:50:25",
190,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2023-05-25 11:50:33",
191,1138,tt1371111,83542,"Хмарний атлас","Cloud Atlas",2012,"2023-05-25 11:50:39",
192,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2023-05-25 11:50:51",
193,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2023-05-25 11:51:01",
194,297,tt0477347,1593,"Ніч у музеї","Night at the Museum",2006,"2023-05-25 11:51:09",
195,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2023-05-25 11:51:21",
196,6150,tt0356910,787,"Містер і місіс Сміт","Mr. & Mrs. Smith",2005,"2023-05-25 11:51:26",
197,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2023-05-25 11:51:36",
198,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2023-05-25 11:51:45",
199,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2023-05-25 11:51:53",
200,7262,tt0455275,2288,"Втеча з в'язниці","Prison Break",2005,"2023-05-25 11:52:05",
201,142867,tt7784604,493922,Спадковість,Hereditary,2018,"2023-05-25 11:52:19",
202,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2023-05-25 11:52:35",
203,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2023-05-25 11:52:41",
204,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2023-05-25 11:52:46",
205,250217,tt9140554,84958,Локі,Loki,2021,"2023-05-25 11:52:53",
206,16052,tt2798920,300668,Анігіляція,Annihilation,2018,"2023-05-25 11:52:59",
207,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2023-05-25 11:53:08",
208,1130,tt1707386,82695,Знедолені,"Les Misérables",2012,"2023-05-25 11:53:12",
209,4193,tt0117571,4232,Крик,Scream,1996,"2023-05-25 11:53:21",
210,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2023-05-25 11:53:25",
211,361,tt0119174,2649,Гра,"The Game",1997,"2023-05-25 11:53:33",
212,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2023-05-25 11:53:37",
213,9001,tt1405406,18165,"Щоденники вампіра","The Vampire Diaries",2009,"2023-05-25 11:53:42",
214,9039,tt0120591,95,Армагеддон,Armageddon,1998,"2023-05-25 11:53:48",
215,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2023-05-25 11:53:55",
216,796,tt1037705,20504,"Книга Ілая","The Book of Eli",2010,"2023-05-25 11:54:00",
217,54194,tt5071412,69740,Озарк,Ozark,2017,"2023-05-25 11:54:05",
218,11588,tt1844624,1413,"Американська історія жаху","American Horror Story",2011,"2023-05-25 11:54:09",
219,165,tt0120616,564,Мумія,"The Mummy",1999,"2023-05-25 11:54:20",
220,416,tt0884328,5876,Імла,"The Mist",2007,"2023-05-25 11:54:25",
221,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-05-25 11:54:33",
222,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2023-05-25 11:54:41",
223,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-05-25 11:54:48",
224,10703,tt1591095,49018,Астрал,Insidious,2010,"2023-05-25 11:55:03",
225,160972,tt6857112,458723,Ми,Us,2019,"2023-05-25 11:55:11",
226,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2023-05-25 11:55:16",
227,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-05-25 11:55:21",
228,39,tt0093773,106,Хижак,Predator,1987,"2023-05-25 11:55:38",
229,7946,tt0814314,11321,"Сім душ","Seven Pounds",2008,"2023-05-25 11:55:46",
230,69,tt0387564,176,"Пила: Гра на виживання",Saw,2004,"2023-05-25 11:55:54",
231,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2023-05-25 11:56:00",
232,8811,tt1197624,22803,"Законослухняний громадянин","Law Abiding Citizen",2009,"2023-05-25 11:56:06",
233,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2023-05-25 11:56:13",
234,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2023-05-25 11:56:18",
235,1586,tt3110958,291805,"Ілюзія обману 2","Now You See Me 2",2016,"2023-05-25 11:56:27",
236,710,tt0808151,13448,"Янголи та Демони","Angels & Demons",2009,"2023-05-25 11:56:34",
237,48506,tt1485796,316029,"Найвеличніший шоумен","The Greatest Showman",2017,"2023-05-25 11:56:57",
238,6539,tt0388795,142,"Горбата гора","Brokeback Mountain",2005,"2023-05-25 11:57:01",
239,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2023-05-25 11:57:05",
240,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2023-05-25 11:57:12",
241,13246,tt2316204,126889,"Чужий: Заповіт","Alien: Covenant",2017,"2023-05-25 11:57:21",
242,8906,tt1259571,18239,"Сутінки. Сага. Молодий місяць","The Twilight Saga: New Moon",2009,"2023-05-25 11:57:27",
243,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2023-05-25 11:57:32",
244,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2023-05-25 11:57:36",
245,9131,tt0119094,754,"Без обличчя",Face/Off,1997,"2023-05-25 11:57:41",
246,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2023-05-25 11:57:46",
247,387,tt0783233,4347,Спокута,Atonement,2007,"2023-05-25 11:57:54",
248,12654,tt4160708,300669,"Не дихай","Don't Breathe",2016,"2023-05-25 11:58:02",
249,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2023-05-25 11:58:15",
250,9214,tt0463854,1562,"28 тижнів потому","28 Weeks Later",2007,"2023-05-25 11:58:22",
251,1510,tt3065204,259693,"Закляття 2: Енфілдська справа","The Conjuring 2",2016,"2023-05-25 11:58:33",
252,9305,tt0450385,3021,1408,1408,2007,"2023-05-25 11:58:37",
253,160806,tt7349950,474350,"Воно 2","It Chapter Two",2019,"2023-05-25 11:58:41",
254,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2023-05-25 11:58:46",
255,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2023-05-25 11:58:50",
256,6778,tt0411477,11253,"Геллбой 2: Золота армія","Hellboy II: The Golden Army",2008,"2023-05-25 11:59:01",
257,5101,tt0232500,9799,Форсаж,"The Fast and the Furious",2001,"2023-05-25 11:59:09",
258,7614,tt0486655,2270,"Зоряний пил",Stardust,2007,"2023-05-25 11:59:15",
259,5542,tt0286106,2675,Знаки,Signs,2002,"2023-05-25 11:59:21",
260,12784,tt4263482,310131,Відьма,"The Witch",2015,"2023-05-25 11:59:27",
261,5090,tt0230600,1933,Інші,"The Others",2001,"2023-05-25 11:59:36",
262,362,tt0162661,2668,"Сонна лощина","Sleepy Hollow",1999,"2023-05-25 11:59:46",
263,10830,tt1077368,62213,"Похмурі тіні","Dark Shadows",2012,"2023-05-25 11:59:50",
264,3871,tt0110475,854,Маска,"The Mask",1994,"2023-05-25 11:59:55",
265,539,tt0120667,9738,"Фантастична четвірка","Fantastic Four",2005,"2023-05-25 12:00:00",
266,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2023-05-25 12:00:11",
267,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2023-05-25 12:00:16",
268,7607,tt0486576,1979,"Фантастична четвірка 2 - Вторгнення Срібного Серфера",,2007,"2023-05-25 12:00:21",
269,1415,tt2024469,225574,"Повітряний маршал",Non-Stop,2014,"2023-05-25 12:00:29",
270,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2023-05-25 12:00:35",
271,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2023-05-25 12:00:40",
272,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2023-05-25 12:00:48",
273,6629,tt0399201,1635,Острів,"The Island",2005,"2023-05-25 12:07:08",
274,2789,tt0084787,1091,Щось,"The Thing",1982,"2023-05-25 12:07:14",
275,433,tt0238380,7299,Еквілібріум,Equilibrium,2002,"2023-05-25 12:07:21",
276,10914,tt0443272,72976,Лінкольн,Lincoln,2012,"2023-05-25 12:07:29",
277,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2023-05-25 12:07:36",
278,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2023-05-25 12:07:44",
279,47372,tt5362988,395834,"Вітряна ріка","Wind River",2017,"2023-05-25 12:07:52",
280,11002,tt1922777,82507,Сіністер,Sinister,2012,"2023-05-25 12:07:56",
281,10534,tt1385826,38050,"Змінюючи реальність","The Adjustment Bureau",2011,"2023-05-25 12:08:02",
