order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
55,1389,tt2718492,209274,Іда,Ida,2013,"2018-11-21 20:56:49",
56,17880,tt0249241,23160,"Гармонії Веркмейстера","Werckmeister Harmonies",2000,"2018-11-21 20:57:00",
57,11094,tt1790885,97630,"Тридцять хвилин по півночі","Zero Dark Thirty",2012,"2018-11-21 20:57:08",
58,26022,tt0416991,39504,Притулок,Moolaade,2004,"2018-11-21 20:57:16",
59,6628,tt0399146,59,"Виправдана жорстокість","A History of Violence",2005,"2018-11-21 20:57:24",
60,18987,tt0477731,27904,"Синдроми і століття","Syndromes and a Century",2006,"2018-11-21 20:57:33",
61,1166,tt1441395,97370,"Опинись у моїй шкірі","Under the Skin",2013,"2018-11-21 20:57:45",
62,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2018-11-21 20:57:56",
63,1124,tt1316540,81401,"Туринський кінь","The Turin Horse",2011,"2018-11-21 20:58:04",
64,11277,tt2358891,179144,"Велика краса","The Great Beauty",2013,"2018-11-21 20:58:13",
65,10386,tt1232776,24469,Акваріум,"Fish Tank",2009,"2018-11-21 20:58:21",
66,45,tt0374546,113,"Весна, літо, осінь, зима... і знову весна","Spring, Summer, Fall, Winter... and Spring",2003,"2018-11-21 20:58:32",
67,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2018-11-21 20:58:43",
68,5340,tt0265666,9428,"Родина Тененбаумів","The Royal Tenenbaums",2001,"2018-11-21 20:58:54",
69,1508,tt2402927,258480,Керол,Carol,2015,"2018-11-21 20:59:05",
70,28964,tt2366450,128216,"Історії, які ми розповідаємо","Stories We Tell",2012,"2018-11-21 20:59:16",
71,11516,tt2153963,93858,Табу,Tabou,2012,"2018-11-21 20:59:51",
72,1280,tt1714915,152603,"Виживуть тільки коханці","Only Lovers Left Alive",2013,"2018-11-21 21:00:01",
73,9036,tt0381681,80,"Перед заходом сонця","Before Sunset",2004,"2018-11-21 21:00:12",
74,11159,tt2101441,122081,"Відв'язні канікули","Spring Breakers",2012,"2018-11-21 21:00:29",
75,1317,tt1791528,171274,"Вроджена вада","Inherent Vice",2014,"2018-11-21 21:00:39",
76,162,tt0276919,553,Доґвіль,Dogville,2003,"2018-11-21 21:00:49",
77,6652,tt0401383,2013,"Скафандр і метелик","The Diving Bell and the Butterfly",2007,"2018-11-21 21:00:58",
78,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2018-11-21 21:01:10",
79,4835,tt0181875,786,"Майже знамениті","Almost Famous",2000,"2018-11-21 21:01:18",
80,9769,tt0376968,11190,Повернення,"The Return",2003,"2018-11-21 21:02:08",
81,10947,tt1723811,76025,Сором,Shame,2011,"2018-11-21 21:02:17",
82,9952,tt1019452,12573,"Серйозна людина","A Serious Man",2009,"2018-11-21 21:02:25",
83,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2018-11-21 21:02:46",
84,1279,tt1798709,152601,Вона,Her,2013,"2018-11-21 21:03:11",
85,8886,tt1235166,21575,Пророк,"A Prophet",2009,"2018-11-21 21:03:22",
86,5641,tt0297884,10712,"Удалині від Раю","Far from Heaven",2002,"2018-11-21 21:03:32",
87,74,tt0211915,194,Амелі,Amelie,2001,"2018-11-21 21:03:41",
88,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2018-11-21 21:03:51",
89,18670,tt1221141,8898,"Жінка без голови","The Headless Woman",2008,"2018-11-21 21:04:01",
90,133,tt0253474,423,Піаніст,"The Pianist",2002,"2018-11-21 21:04:12",
91,836,tt1305806,25376,"Секрет у їхніх очах","The Secret in Their Eyes",2009,"2018-11-21 21:04:21",
92,7129,tt0443680,4512,"Як боязкий Роберт Форд убив Джессі Джеймса","The Assassination of Jesse James by the Coward Robert Ford",2007,"2018-11-21 21:04:32",
93,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2018-11-21 21:04:42",
94,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2018-11-21 21:05:04",
95,1140,tt1748122,83666,"Королівство повного місяця","Moonrise Kingdom",2012,"2018-11-21 21:05:14",
96,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2018-11-21 21:05:26",
97,18653,tt1135952,46207,"Білий матеріал","White Material",2009,"2018-11-21 21:05:38",
98,18947,tt0301978,14633,Десять,Ten,2002,"2018-11-21 21:09:40",
99,38200,tt0345128,84026,"Збирачі і збирачка ... два роки по тому","The Gleaners and I: Two Years Later",2002,"2018-11-21 21:07:32",
100,11892,tt1321865,43434,Карлос,Carlos,2010,"2018-11-21 21:07:44",
