order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
50,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2023-09-25 17:26:51",
51,3240,tt0095742,10131,"Жах на вулиці В`язів 4: Володар снів","A Nightmare on Elm Street 4: The Dream Master",1988,"2023-09-25 17:26:51",
52,1420,tt1809398,227306,Нескорений,Unbroken,2014,"2023-09-25 17:26:51",
53,3343,tt0097981,10160,"Жах на вулиці в'язів 5: Дитина сну","A Nightmare on Elm Street 5: The Dream Child",1989,"2023-09-25 17:26:51",
54,9478,tt0093177,9003,"Повсталий з пекла",Hellraiser,1987,"2023-09-25 17:26:51",
55,3217,tt0095294,9064,"Повсталий з пекла 2: Пекельні пута","Hellbound: Hellraiser II",1988,"2023-09-25 17:26:51",
56,5087,tt0229440,12597,"Повсталий з пекла 5: Вогняна прірва","Hellraiser: Inferno",2000,"2023-09-25 17:26:51",
57,5414,tt0274546,11246,"Повсталий з пекла 6: У пошуках пекла","Hellraiser: Hellseeker",2002,"2023-09-25 17:26:51",
58,6133,tt0354623,12699,"Повсталий з пекла 8: Пекельний світ","Hellraiser: Hellworld",2005,"2023-09-25 17:26:51",
59,17301,tt1716747,70584,"Повсталий з пекла 9: Одкровення","Hellraiser: Revelations",2011,"2023-09-25 17:26:51",
60,51081,tt5476182,444149,"Повсталий з пекла: Вирок","Hellraiser X: Judgement",2017,"2023-09-25 17:26:51",
61,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2023-09-25 17:26:51",
62,49713,tt3262342,339877,"З любов'ю, Вінсент","Loving Vincent",2017,"2023-09-25 17:26:51",
63,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2023-09-25 17:26:51",
64,3323,tt0097561,20847,Голка,"The Needle",1988,"2023-09-25 17:26:51",
65,7556,tt0481369,3594,"Номер 23","The Number 23",2007,"2023-09-25 17:26:51",
66,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2023-09-25 17:26:51",
67,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-09-25 17:26:51",
68,10582,tt1306980,40807,"Життя прекрасне",50/50,2011,"2023-09-25 17:26:51",
69,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-09-25 17:26:51",
70,64,tt0349903,163,"Дванадцять друзів Оушена","Ocean's Twelve",2004,"2023-09-25 17:26:51",
71,7700,tt0496806,298,"Тринадцять друзів Оушена","Ocean's Thirteen",2007,"2023-09-25 17:26:51",
72,179,tt0133093,603,Матриця,"The Matrix",1999,"2023-09-25 17:26:51",
73,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-09-25 17:26:51",
74,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-09-25 17:26:51",
75,830,tt0848228,24428,Месники,"The Avengers",2012,"2023-09-25 17:26:51",
76,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-09-25 17:26:51",
77,155760,tt7286456,475557,Джокер,Joker,2019,"2023-09-25 17:26:51",
78,791,tt0499549,19995,Аватар,Avatar,2009,"2023-09-25 17:26:51",
79,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2023-09-25 17:26:51",
80,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2023-09-25 17:26:51",
81,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2023-09-25 17:26:51",
82,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2023-09-25 17:26:51",
83,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2023-09-25 17:26:51",
84,305,tt0371746,1726,"Залізна людина","Iron Man",2008,"2023-09-25 17:26:51",
85,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2023-09-25 17:26:51",
86,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2023-09-25 17:26:51",
87,175,tt0120338,597,Титанік,Titanic,1997,"2023-09-25 17:26:51",
88,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2023-09-25 17:26:51",
89,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2023-09-25 17:26:51",
90,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2023-09-25 17:26:51",
91,1168,tt2395427,99861,"Месники: Ера Альтрона","Avengers: Age of Ultron",2015,"2023-09-25 17:26:51",
92,1055,tt1300854,68721,"Залізна людина 3","Iron Man 3",2013,"2023-09-25 17:26:51",
93,578,tt0800369,10195,Тор,Thor,2011,"2023-09-25 17:26:51",
94,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2023-09-25 17:26:51",
95,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2023-09-25 17:26:51",
96,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2023-09-25 17:26:51",
97,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2023-09-25 17:26:51",
98,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2023-09-25 17:26:51",
99,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2023-09-25 17:26:51",
100,784,tt1119646,18785,"Похмілля у Веґасі","The Hangover",2009,"2023-09-25 17:26:51",
101,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2023-09-25 17:26:51",
102,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2023-09-25 17:26:51",
103,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2023-09-25 17:26:51",
104,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2023-09-25 17:26:51",
105,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2023-09-25 17:26:51",
106,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2023-09-25 17:26:51",
107,12711,tt3501632,284053,"Тор: Раґнарок","Thor: Ragnarok",2017,"2023-09-25 17:26:51",
108,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2023-09-25 17:26:51",
109,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2023-09-25 17:26:51",
110,17,tt0383574,58,"Пірати Карибського моря: Скриня мерця","Pirates of the Caribbean: Dead Man's Chest",2006,"2023-09-25 17:26:51",
111,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2023-09-25 17:26:51",
112,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2023-09-25 17:26:51",
113,1387,tt2975590,209112,"Бетмен проти Супермена: На зорі справедливості","Batman v Superman: Dawn of Justice",2016,"2023-09-25 17:26:51",
114,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2023-09-25 17:26:51",
115,12624,tt1386697,297761,"Загін самогубців","Suicide Squad",2016,"2023-09-25 17:26:51",
116,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2023-09-25 17:26:51",
117,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2023-09-25 17:26:51",
118,1381,tt2802144,207703,"Кінґсмен: Таємна служба","Kingsman: The Secret Service",2014,"2023-09-25 17:26:51",
119,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2023-09-25 17:26:51",
120,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2023-09-25 17:26:51",
121,1092,tt1670345,75656,"Ілюзія обману","Now You See Me",2013,"2023-09-25 17:26:51",
122,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2023-09-25 17:26:51",
123,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2023-09-25 17:26:51",
124,13041,tt0451279,297762,Диво-Жінка,"Wonder Woman",2017,"2023-09-25 17:26:51",
125,101,tt0449088,285,"Пірати Карибського Моря: На краю світу","Pirates of the Caribbean: At World's End",2007,"2023-09-25 17:26:51",
126,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2023-09-25 17:26:51",
127,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-09-25 17:26:51",
128,1073,tt1637725,72105,"Третій зайвий",Ted,2012,"2023-09-25 17:26:51",
129,6792,tt0413300,559,"Людина-павук 3: Ворог у тіні","Spider-Man 3",2007,"2023-09-25 17:26:51",
130,30,tt0097576,89,"Індіана Джонс і останній хрестовий похід","Indiana Jones and the Last Crusade",1989,"2023-09-25 17:26:51",
131,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2023-09-25 17:26:51",
132,824,tt1250777,23483,Пипець,Kick-Ass,2010,"2023-09-25 17:26:51",
133,4595,tt0145487,557,Людина-павук,Spider-Man,2002,"2023-09-25 17:26:51",
135,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2023-09-25 17:26:51",
136,28180,tt3890160,339403,"На драйві","Baby Driver",2017,"2023-09-25 17:26:51",
137,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2023-09-25 17:26:51",
138,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2023-09-25 17:26:51",
139,887,tt0376994,36668,"Люди Ікс: Остання битва","X-Men: The Last Stand",2006,"2023-09-25 17:26:51",
140,338,tt0458525,2080,"Люди-Х: Росомаха","X-Men Origins: Wolverine",2009,"2023-09-25 17:26:51",
141,934,tt1411697,45243,"Похмілля 2: Із Веґаса у Банґкок","The Hangover Part II",2011,"2023-09-25 17:26:51",
142,1176,tt1872181,102382,"Нова Людина-Павук 2: Висока напруга","The Amazing Spider-Man 2",2014,"2023-09-25 17:26:51",
143,1442,tt2872732,240832,Люсі,Lucy,2014,"2023-09-25 17:26:51",
144,13185,tt4972582,381288,Спліт,Split,2016,"2023-09-25 17:26:51",
145,304,tt0800080,1724,"Неймовірний Галк","The Incredible Hulk",2008,"2023-09-25 17:26:51",
146,491,tt0448157,8960,"Хенкок / Генкок",Hancock,2008,"2023-09-25 17:26:51",
147,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2023-09-25 17:26:51",
148,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2023-09-25 17:26:51",
149,142007,tt1270797,335983,Веном,Venom,2018,"2023-09-25 17:26:51",
150,2515,tt0075148,1366,Роккі,Rocky,1976,"2023-09-25 17:26:51",
151,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2023-09-25 17:26:51",
152,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2023-09-25 17:26:51",
153,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2023-09-25 17:26:51",
154,1095,tt1430132,76170,Росомаха,"The Wolverine",2013,"2023-09-25 17:26:51",
155,12929,tt0974015,141052,"Ліга справедливості","Justice League",2017,"2023-09-25 17:26:51",
156,80,tt0367882,217,"Індіана Джонс та королівство кришталевого черепа","Indiana Jones and the Kingdom of the Crystal Skull",2008,"2023-09-25 17:26:51",
157,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2023-09-25 17:26:51",
158,1467,tt3385516,246655,"Люди Ікс: Апокаліпсис","X-Men: Apocalypse",2016,"2023-09-25 17:26:51",
159,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2023-09-25 17:26:51",
160,5817,tt0316654,558,"Людина-павук 2","Spider-Man 2",2004,"2023-09-25 17:26:51",
161,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2023-09-25 17:26:51",
162,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2023-09-25 17:26:51",
163,886,tt0290334,36658,"Люди Ікс 2",X2,2003,"2023-09-25 17:26:51",
164,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2023-09-25 17:26:51",
165,674,tt1014759,12155,"Аліса в країні чудес","Alice in Wonderland",2010,"2023-09-25 17:26:51",
166,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2023-09-25 17:26:51",
167,29,tt0087469,87,"Індіана Джонс і Храм Долі","Indiana Jones and the Temple of Doom",1984,"2023-09-25 17:26:51",
168,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2023-09-25 17:26:51",
169,10585,tt1409024,41154,"Люди в чорному 3","Men in Black 3",2012,"2023-09-25 17:26:51",
170,166624,tt6264654,550988,Персонаж,"Free Guy",2021,"2023-09-25 17:26:51",
171,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2023-09-25 17:26:51",
172,297,tt0477347,1593,"Ніч у музеї","Night at the Museum",2006,"2023-09-25 17:26:51",
173,797,tt1104001,20526,"Трон: Спадок","TRON: Legacy",2010,"2023-09-25 17:26:51",
174,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2023-09-25 17:26:51",
175,505,tt0389860,9339,"Клік: З пультом по життю",Click,2006,"2023-09-25 17:26:51",
176,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2023-09-25 17:26:51",
177,13396,tt4649466,343668,"Кінґсмен. Золоте Кільце","Kingsman: The Golden Circle",2017,"2023-09-25 17:26:51",
178,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2023-09-25 17:26:51",
179,1196,tt1951261,109439,"Похмілля: Частина 3","The Hangover Part III",2013,"2023-09-25 17:26:51",
180,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2023-09-25 17:26:51",
181,10703,tt1591095,49018,Астрал,Insidious,2010,"2023-09-25 17:26:51",
182,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2023-09-25 17:26:51",
183,132,tt0363771,411,"Хроніки Нарнії: Лев, чаклунка та шафа","The Chronicles of Narnia: The Lion, the Witch and the Wardrobe",2005,"2023-09-25 17:26:51",
184,470,tt0109686,8467,"Тупий та ще тупіший","Dumb and Dumber",1994,"2023-09-25 17:26:51",
185,1586,tt3110958,291805,"Ілюзія обману 2","Now You See Me 2",2016,"2023-09-25 17:26:51",
186,10645,tt1133985,44912,"Зелений ліхтар","Green Lantern",2011,"2023-09-25 17:26:51",
187,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2023-09-25 17:26:51",
188,13781,tt4123430,338952,"Фантастичні звірі: Злочини Ґріндельвальда","Fantastic Beasts: The Crimes of Grindelwald",2018,"2023-09-25 17:26:51",
189,5101,tt0232500,9799,Форсаж,"The Fast and the Furious",2001,"2023-09-25 17:26:51",
190,5542,tt0286106,2675,Знаки,Signs,2002,"2023-09-25 17:26:51",
191,183,tt0120912,608,"Люди в чорному 2","Men in Black II",2002,"2023-09-25 17:26:51",
192,3871,tt0110475,854,Маска,"The Mask",1994,"2023-09-25 17:26:51",
193,539,tt0120667,9738,"Фантастична четвірка","Fantastic Four",2005,"2023-09-25 17:26:51",
194,10805,tt1650554,59859,"Пипець 2","Kick-Ass 2",2013,"2023-09-25 17:26:51",
195,6778,tt0411477,11253,"Геллбой 2: Золота армія","Hellboy II: The Golden Army",2008,"2023-09-25 17:26:51",
196,7373,tt0463985,9615,"Потрійний форсаж: Токійський дрифт","The Fast and the Furious: Tokyo Drift",2006,"2023-09-25 17:26:51",
197,7607,tt0486576,1979,"Фантастична четвірка 2 - Вторгнення Срібного Серфера",,2007,"2023-09-25 17:26:51",
198,1060,tt0803096,68735,"Warcraft: Початок",Warcraft,2016,"2023-09-25 17:26:51",
199,430,tt0338526,7131,"Ван Гелсінґ","Van Helsing",2004,"2023-09-25 17:26:51",
200,5035,tt0217869,9741,Невразливий,Unbreakable,2000,"2023-09-25 17:26:51",
201,286,tt0167190,1487,Геллбой,Hellboy,2004,"2023-09-25 17:26:51",
202,9256,tt0479884,1948,Адреналін,Crank,2006,"2023-09-25 17:26:51",
203,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2023-09-25 17:26:51",
204,160493,tt6105098,420818,"Король Лев","The Lion King",2019,"2023-09-25 17:26:51",
205,163,tt0360486,561,Константин,Constantine,2005,"2023-09-25 17:26:51",
206,271,tt0259324,1250,"Примарний вершник","Ghost Rider",2007,"2023-09-25 17:26:51",
207,995,tt1210819,57201,"Самотній рейнджер","The Lone Ranger",2013,"2023-09-25 17:26:51",
208,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2023-09-25 17:26:51",
209,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2023-09-25 17:26:51",
210,11097,tt1291150,98566,"Підлітки мутанти черепашки ніндзя","Teenage Mutant Ninja Turtles",2014,"2023-09-25 17:26:51",
211,354,tt0499448,2454,"Хроніки Нарнії: Принц Каспіан","The Chronicles of Narnia: Prince Caspian",2008,"2023-09-25 17:26:51",
212,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2023-09-25 17:26:51",
213,1131,tt1815862,82700,"Земля після нашої ери","After Earth",2013,"2023-09-25 17:26:51",
214,1222,tt2094766,121856,"Кредо вбивці","Assassin's Creed",2016,"2023-09-25 17:26:51",
215,5858,tt0322259,584,"Подвійний Форсаж","2 Fast 2 Furious",2003,"2023-09-25 17:26:51",
216,883,tt0120611,36647,Блейд,Blade,1998,"2023-09-25 17:26:51",
217,778,tt1078912,18360,"Ніч у музеї 2","Night at the Museum: Battle of the Smithsonian",2009,"2023-09-25 17:26:51",
218,869,tt0814255,32657,"Персі Джексон та Викрадач блискавок","Percy Jackson & the Olympians: The Lightning Thief",2010,"2023-09-25 17:26:51",
219,4796,tt0175142,4247,"Дуже страшне кіно","Scary Movie",2000,"2023-09-25 17:26:51",
220,142008,tt6565702,320288,"Люди Ікс: Темний Фенікс","Dark Phoenix",2019,"2023-09-25 17:26:51",
221,521,tt0287978,9480,Шибайголова,Daredevil,2003,"2023-09-25 17:26:51",
222,1568,tt1935859,283366,"Дім дивних дітей Міс Сапсан","Miss Peregrine's Home for Peculiar Children",2016,"2023-09-25 17:26:51",
223,1304,tt1502712,166424,"Фантастична четвірка","Fantastic Four",2015,"2023-09-25 17:26:51",
224,3942,tt0112281,9273,"Ейс Вентура 2: поклик природи","Ace Ventura: When Nature Calls",1995,"2023-09-25 17:26:51",
225,8244,tt0938283,10196,"Останній володар стихій","The Last Airbender",2010,"2023-09-25 17:26:51",
226,882,tt0187738,36586,"Блейд 2","Blade II",2002,"2023-09-25 17:26:51",
227,439,tt0371724,7453,"Автостопом по галактиці","The Hitchhiker's Guide to the Galaxy",2005,"2023-09-25 17:26:51",
228,11117,tt2191701,109418,"Однокласники 2","Grown Ups 2",2013,"2023-09-25 17:26:51",
229,570,tt0980970,10140,"Хроніки Нарнії. Підкорювач Світанку","The Chronicles of Narnia: The Voyage of the Dawn Treader",2010,"2023-09-25 17:26:51",
230,739,tt1121931,15092,"Адреналін: Висока напруга","Crank: High Voltage",2009,"2023-09-25 17:26:51",
231,1506,tt2120120,257344,Пікселі,Pixels,2015,"2023-09-25 17:26:51",
232,1169,tt2096672,100042,"Тупий та ще тупіший 2","Dumb and Dumber To",2014,"2023-09-25 17:26:51",
233,884,tt0359013,36648,"Блейд Трійця","Blade: Trinity",2004,"2023-09-25 17:26:51",
234,165385,tt5433138,385128,"Форсаж 9: Нестримна сага","F9: The Fast Saga",2021,"2023-09-25 17:26:51",
236,5277,tt0257106,4248,"Дуже страшне кіно 2","Scary Movie 2",2001,"2023-09-25 17:26:51",
237,6189,tt0362120,4257,"Дуже страшне кіно 4","Scary Movie 4",2006,"2023-09-25 17:26:51",
238,1331,tt2692250,181533,"Ніч у музеї 3. Секрет гробниці","Night at the Museum: Secret of the Tomb",2014,"2023-09-25 17:26:51",
239,1072,tt1071875,71676,"Примарний вершник: Дух помсти","Ghost Rider: Spirit of Vengeance",2011,"2023-09-25 17:26:51",
240,1098,tt1854564,76285,"Персі Джексон: Море чудовиськ","Percy Jackson: Sea of Monsters",2013,"2023-09-25 17:26:51",
241,5718,tt0306047,4256,"Дуже страшне кіно 3","Scary Movie 3",2003,"2023-09-25 17:26:51",
242,12696,tt2567026,241259,"Аліса в Задзеркаллі","Alice Through the Looking Glass",2016,"2023-09-25 17:26:51",
243,1134,tt1905041,82992,"Форсаж 6","Fast & Furious 6",2013,"2023-09-25 17:26:51",
244,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2023-09-25 17:26:51",
245,10745,tt1596343,51497,"Форсаж 5: Пограбування в Ріо","Fast Five",2011,"2023-09-25 17:26:51",
246,8409,tt1013752,13804,"Форсаж 4","Fast & Furious",2009,"2023-09-25 17:26:51",
247,5321,tt0264508,10836,Даґон,Dagon,2001,"2023-09-25 17:26:51",
248,8988,tt1375670,38365,Однокласники,"Grown Ups",2010,"2023-09-25 17:26:51",
249,155076,tt10330046,612821,Заборонений,Censored,2019,"2023-09-25 17:26:51",
250,279996,tt14109724,800939,"Квиток до раю","Ticket to Paradise",2022,"2023-09-25 17:26:51",
251,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2023-09-25 17:26:51",
252,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2023-09-25 17:26:51",
253,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-09-25 17:26:51",
254,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-09-25 17:26:51",
255,7082,tt0437954,14324,"Територія незайманих","Virgin Territory",2007,"2023-09-25 17:26:51",
256,10933,tt1655442,74643,Артист,"The Artist",2011,"2023-09-25 17:26:51",
257,4997,tt0211933,13483,Наркоз,Awake,2007,"2023-09-25 17:26:51",
258,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2023-09-25 17:26:51",
