order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
50,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2023-12-25 21:35:11",
51,167946,tt8655470,579245,Особливі,"The Specials",2019,"2023-12-25 21:35:20",
52,167418,tt6723592,577922,Тенет,Tenet,2020,"2023-12-25 21:35:23",
53,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2023-12-25 21:35:33",
54,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2023-12-25 21:35:58",
55,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2023-12-25 21:36:01",
56,101628,tt5580036,389015,"Я, Тоня","I, Tonya",2017,"2023-12-25 21:36:06",
57,9081,tt0097239,403,"Водій міс Дейзі","Driving Miss Daisy",1989,"2023-12-25 21:36:14",
58,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2023-12-25 21:36:18",
59,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2023-12-25 21:36:24",
60,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2023-12-25 21:36:28",
61,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-12-25 21:36:31",
62,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2023-12-25 21:36:41",
63,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2023-12-25 21:36:52",
64,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2023-12-25 21:36:57",
65,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-12-25 21:36:59",
66,10957,tt1855199,77016,Патруль,"End of Watch",2012,"2023-12-25 21:37:04",
67,1059,tt1024648,68734,Арґо,Argo,2012,"2023-12-25 21:37:09",
68,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2023-12-25 21:37:18",
69,11181,tt2209418,132344,"Перед опівніччю","Before Midnight",2013,"2023-12-25 21:37:20",
70,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2023-12-25 21:37:23",
71,1164,tt1979320,96721,Гонка,Rush,2013,"2023-12-25 21:37:37",
72,11311,tt1980929,198277,"Почати знову","Begin Again",2013,"2023-12-25 21:37:40",
73,11309,tt1091191,193756,Врятований,"Lone Survivor",2013,"2023-12-25 21:37:45",
74,1409,tt2582846,222935,"Винні зірки","The Fault in Our Stars",2014,"2023-12-25 21:37:48",
75,1440,tt2170593,239563,"Святий Вінсент","St. Vincent",2014,"2023-12-25 21:38:02",
76,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-12-25 21:38:28",
77,1420,tt1809398,227306,Нескорений,Unbroken,2014,"2023-12-25 21:38:40",
78,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2023-12-25 21:38:44",
79,1438,tt3079380,238713,Шпигунка,Spy,2015,"2023-12-25 21:38:48",
80,1460,tt1596345,245698,"Жертвуючи пішаком","Pawn Sacrifice",2015,"2023-12-25 21:39:08",
81,1505,tt2361509,257211,Стажер,"The Intern",2015,"2023-12-25 21:39:12",
82,1592,tt3203606,294016,Трамбо,Trumbo,2015,"2023-12-25 21:39:19",
83,13030,tt4034228,334541,"Манчестер біля моря","Manchester by the Sea",2016,"2023-12-25 21:39:38",
84,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2023-12-25 21:39:45",
85,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-12-25 21:39:59",
86,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2023-12-25 21:40:04",
87,5574,tt0289992,11615,"Життя Девіда Ґейла","The Life of David Gale",2003,"2023-12-25 21:40:07",
88,269,tt0139809,1090,"Тринадцятий поверх","The Thirteenth Floor",1999,"2023-12-25 21:40:11",
89,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-12-25 21:40:14",
90,4184,tt0117381,1592,"Первісний страх","Primal Fear",1996,"2023-12-25 21:40:17",
91,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-12-25 21:40:30",
92,283,tt0407887,1422,Відступники,"The Departed",2006,"2023-12-25 21:40:34",
93,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2023-12-25 21:40:51",
94,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2023-12-25 21:40:57",
95,11118,tt2053463,109421,"Побічний ефект","Side Effects",2013,"2023-12-25 21:41:00",
96,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2023-12-25 21:41:09",
97,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2023-12-25 21:41:22",
98,12719,tt1355644,274870,Пробудження,Passengers,2016,"2023-12-25 21:41:27",
99,12905,tt2452386,318121,"Основні принципи добра","The Fundamentals of Caring",2016,"2023-12-25 21:41:33",
100,49129,tt2543472,406997,Диво,Wonder,2017,"2023-12-25 21:42:16",
101,139707,tt6294822,446354,"Секретне досьє","The Post",2017,"2023-12-25 21:42:21",
