order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
99,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2020-09-25 18:53:19",
100,8489,tt1045772,8952,"Я кохаю тебе, Філіп Морріс","I Love You Phillip Morris",2009,"2020-10-07 10:07:06",
101,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2020-10-08 09:11:33",
102,12773,tt3666024,337703,"Червона черепаха","The Red Turtle",2016,"2020-10-08 09:14:17",
103,12695,tt1679335,136799,Тролі,Trolls,2016,"2020-10-10 17:33:29",
104,170437,tt0086841,6979,,"Tit for Tat",1984,"2020-10-20 08:08:42",
105,25425,tt0484090,37973,Нерозлучні,Alone,2007,"2020-10-20 18:49:34",
106,196733,tt2222042,590223,"Любов і монстри","Love and Monsters",2020,"2020-10-25 08:59:57",
107,89264,tt5598160,452016,"Молода жінка","Jeune Femme",2017,"2020-11-10 22:50:26",
108,12821,tt3174376,301804,Сомнія,"Before I Wake",2016,"2020-11-16 21:46:52",
109,10264,tt0889583,18480,Бруно,Bruno,2009,"2020-11-17 07:38:12",
110,178990,tt9814116,93289,"Прекрасний новий світ","Brave New World",2020,"2020-11-22 10:49:32",
111,644,tt0410764,11559,"Країна припливів",Tideland,2005,"2020-11-26 08:01:52",
112,61666,tt6598238,447362,"Життя за рік","Life in a Year",2020,"2020-12-03 09:17:03",
113,11242,tt2333804,157834,"Теорема Зеро","The Zero Theorem",2014,"2020-12-15 23:23:00",
114,35819,tt4558194,365754,,"Christmas Trade",2015,"2020-12-22 23:24:26",
115,534,tt0366627,9667,Піджак,"The Jacket",2005,"2020-12-24 23:22:27",
116,49890,tt3451350,308931,,"Everything is Love",2014,"2020-12-24 23:39:43",
117,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2020-12-25 21:39:35",
118,1653,tt2279339,333348,"Любіть Куперів","Love the Coopers",2015,"2020-12-27 06:58:06",
119,167338,tt2948372,508442,Душа,Soul,2020,"2020-12-27 07:01:48",
120,41356,tt0159914,18560,,"Soul Music",1997,"2020-12-27 07:09:48",
121,3252,tt0096061,9647,Скнара,Scrooged,1988,"2020-12-29 05:57:24",
122,12530,tt1178665,232572,"Лісова прогулянка","A Walk in the Woods",2015,"2021-01-01 09:10:54",
123,186125,tt5714470,527400,"Пітер Пен і Аліса в країні чудес","Come Away",2020,"2021-01-07 07:54:29",
124,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2021-01-19 22:40:55",
125,161463,tt9522300,83121,"Каґуя хоче, щоб їй зізналися: Війна любові та розуму геніїв","Kaguya-sama: Love Is War",2019,"2021-01-19 22:57:01",
126,178490,tt8633478,546121,Тікай,Run,2020,"2021-01-25 06:22:26",
127,178192,tt9816396,617402,,"Kaguya-sama: Love Is War",2019,"2021-01-27 09:44:22",
128,7325,tt0460740,12225,Повернення,Cashback,2006,"2021-01-28 08:08:03",
129,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2021-02-03 07:22:12",
130,252,tt0112817,922,Мрець,"Dead Man",1995,"2021-02-07 07:48:49",
131,245675,tt10669608,110232,Ми,Us,2020,"2021-02-12 07:22:47",
132,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2021-02-23 22:14:35",
133,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2021-02-24 08:09:50",
134,10695,tt1263750,48650,"Кімната в Римі","Room in Rome",2010,"2021-02-26 23:39:27",
135,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2021-03-05 23:35:47",
136,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2021-03-10 06:59:28",
137,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2021-03-16 23:03:12",
138,960,tt0481499,49519,"Сімейка Крудсів","The Croods",2013,"2021-03-19 23:38:39",
139,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2021-03-22 09:16:37",
140,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2021-03-24 20:49:32",
141,11563,tt0187664,745,Закумарені,Spaced,1999,"2021-03-26 22:31:43",
142,3010,tt0090455,26725,"Якщо наступить завтра","If Tomorrow Comes",1986,"2021-03-28 14:05:26",
143,43055,tt1954299,84383,"Я - Брюс Лі","I Am Bruce Lee",2012,"2021-03-28 14:15:38",
144,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2021-03-28 22:22:28",
145,51420,tt5363618,502033,"Звук металу","Sound of Metal",2019,"2021-03-31 07:53:50",
146,189624,tt6943854,541481,"Щ – це щастя","Das Blubbern von Glück",2019,"2021-04-02 08:54:17",
147,6888,tt0420757,9784,"Марнотратники життя","Man About Town",2006,"2021-04-04 07:52:34",
148,8128,tt0879870,38167,"Їсти, молитися, кохати","Eat Pray Love",2010,"2021-04-06 21:09:08",
149,170025,tt1086064,501979,"Білл і Тед","Bill & Ted Face the Music",2020,"2021-04-11 08:15:48",
150,9225,tt0101452,1649,"Неймовірна подорож Білла і Теда","Bill & Ted's Bogus Journey",1991,"2021-04-11 08:18:42",
151,611,tt0068327,10784,Кабаре,Cabaret,1972,"2021-04-14 08:27:18",
152,187671,tt10272386,600354,Батько,"The Father",2020,"2021-04-18 23:24:49",
153,175712,tt10251538,605735,"Не всі вдома","10 Days Without Mum",2020,"2021-04-28 00:08:00",
154,221906,tt11161474,641662,"Фрагменти жінки","Pieces of a Woman",2020,"2021-04-28 00:22:33",
155,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2021-05-03 06:20:46",
156,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2021-05-06 22:50:10",
157,3826,tt0109520,11164,"Могутні каченята 2","D2: The Mighty Ducks",1994,"2021-05-20 19:39:30",
158,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2021-05-24 09:43:29",
159,162455,tt2076822,412656,"Дорога хаосу","Chaos Walking",2021,"2021-05-24 09:51:49",
160,200874,tt12888462,682110,"Мій учитель — восьминіг","My Octopus Teacher",2020,"2021-05-24 10:02:07",
161,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2021-05-24 10:14:35",
162,124569,tt5779372,534338,"Інтерв'ю з Богом","An Interview with God",2018,"2021-05-27 00:57:40",
163,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2021-05-28 22:50:49",
164,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2021-05-29 08:10:50",
165,58528,tt5341430,65369,"Ґрімґар із ілюзій та попелу","Grimgar of Fantasy and Ash",2016,"2021-06-01 13:37:47",
166,47037,tt0380113,34164,"Товариство сірокрилих","Haibane Renmei",2002,"2021-06-03 23:15:49",
167,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2021-06-03 23:24:12",
168,169929,tt0221734,407534,,"Call of the Wild",2000,"2021-06-05 23:40:02",
169,168543,tt6111574,520663,"Жінка у вікні","The Woman in the Window",2021,"2021-06-18 22:46:00",
170,3741,tt0107614,788,"Міссіс Даутфаєр","Mrs. Doubtfire",1993,"2021-06-28 23:54:03",
171,240147,tt10265034,598896,"Незвідана земля",Land,2021,"2021-07-01 07:53:23",
172,244700,tt6432466,583689,Бунтарки,Moxie,2021,"2021-07-10 06:12:27",
173,239578,tt3228774,337404,Круелла,Cruella,2021,"2021-07-13 21:44:55",
174,118443,tt6932874,459151,"Бебі Бос 2: Сімейний бізнес","Boss Baby - Schluss mit Kindergarten",2021,"2021-07-16 07:07:24",
175,250217,tt9140554,84958,Локі,Loki,2021,"2021-07-17 07:24:10",
176,165994,tt8376234,522478,"Кролик Петрик: Втеча до міста","Peter Rabbit 2: The Runaway",2021,"2021-07-22 19:28:10",
177,241001,tt9685342,611698,"Битва світів","A Writer's Odyssey",2021,"2021-08-05 21:06:26",
178,7223,tt0452598,9641,"Гуртом дешевше 2","Cheaper by the Dozen 2",2005,"2021-08-06 07:00:42",
179,5482,tt0281358,10229,"Пам'ятна прогулянка","A Walk to Remember",2002,"2021-08-12 22:07:35",
180,161379,tt8788458,83097,"Неверленд. Омріяна нами, країна вічного дитинства","The Promised Neverland",2019,"2021-08-18 08:20:59",
181,239588,tt3554046,379686,"Космічний джем: Нові легенди","Space Jam: A New Legacy",2021,"2021-08-27 08:39:38",
182,12795,tt1703957,267192,Геній,Genius,2016,"2021-11-13 10:28:24",
183,5246,tt0252501,11313,"Серця в Атлантиді","Hearts in Atlantis",2001,"2021-11-14 10:32:32",
184,108455,tt6714432,410113,"Гучний дім. Фільм","The Loud House",2021,"2021-11-19 17:48:45",
185,249351,tt8482584,625169,"12 дужих сиріт","12 Mighty Orphans",2021,"2021-11-22 10:09:05",
186,230304,tt11286640,728142,"Сам на сам","Nowhere Special",2020,"2021-12-08 23:07:00",
187,277201,tt12235718,106651,"Поклик пекла",Hellbound,2021,"2021-12-16 02:02:05",
188,6162,tt0358273,69,"Перетнути межу","Walk the Line",2005,"2021-12-19 00:49:50",
189,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2021-12-23 17:55:26",
190,171,tt0319061,587,"Велика риба","Big Fish",2003,"2021-12-25 09:23:41",
191,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2021-12-29 00:37:26",
192,244705,tt8721424,537116,"тік-так… БУМ!","tick, tick...Boom!",2021,"2022-01-18 22:51:29",
193,13956,tt3397754,253406,"Десять тисяч святих","Ten Thousand Saints",2015,"2022-01-22 00:44:06",
194,278845,tt2201227,136308,"Тримайся ближче","Stay Close",2021,"2022-01-29 08:18:06",
195,26246,tt0319970,7342,Керрі,Carrie,2002,"2022-03-27 12:43:36",
196,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2022-03-28 07:03:03",
197,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2022-04-01 12:11:19",
198,912,tt1569923,40662,"Бетмен: Під червоною маскою","Batman: Under the Red Hood",2010,"2022-04-02 13:09:09",
199,244863,tt12794046,618353,"Бетмен: Смерть у сім'ї","Batman: Death in the Family",2020,"2022-04-04 13:56:19",
200,74,tt0211915,194,Амелі,Amelie,2001,"2022-04-13 02:21:55",
201,10048,tt1117563,13851,"Бетмен: Лицар Ґотема","Batman: Gotham Knight",2008,"2022-04-16 16:42:31",
202,9415,tt0074285,7340,Керрі,Carrie,1976,"2022-04-29 08:49:18",
203,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-05-06 03:06:21",
204,161974,tt6865690,467956,"Річард говорить ""Прощавай""","The Professor",2018,"2022-07-12 06:36:26",
205,240604,tt3704428,614934,Елвіс,Elvis,2022,"2022-08-20 22:50:04",
206,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-28 19:49:19",
207,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-09-03 08:56:10",
208,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2022-09-03 14:30:17",
209,279047,tt7214954,585511,Везіння,Luck,2022,"2022-09-04 20:57:28",
210,15688,tt1920885,271706,"Велика риба та яблуня","Big Fish & Begonia",2016,"2022-09-09 21:54:01",
211,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2022-09-26 15:51:26",
212,9382,tt0907657,5723,"Одного разу",Once,2007,"2022-10-05 12:27:56",
213,283458,tt15325794,985939,"Над безоднею",Fall,2022,"2022-10-14 08:41:29",
214,1986,tt0053472,269,"На останньому подиху",Breathless,1960,"2022-10-18 13:34:35",
215,443,tt0986264,7508,"Зіроньки на Землі","Like Stars on Earth",2007,"2022-10-18 21:45:18",
216,161480,tt8550054,592695,Задоволення,Pleasure,2021,"2022-10-21 07:54:40",
217,279582,tt12908110,723419,"Телефон містера Герріґена","Mr. Harrigan's Phone",2022,"2022-10-22 00:26:50",
218,295818,tt15875168,201124,Мо,Mo,2022,"2022-11-29 21:15:13",
219,301,tt0318462,1653,"Щоденники мотоцикліста","The Motorcycle Diaries",2004,"2022-11-29 21:22:49",
220,11019,tt0337692,83770,"На дорозі","On the Road",2012,"2022-12-08 20:20:49",
221,279298,tt10999120,632856,"Дух Різдва",Spirited,2022,"2022-12-10 23:39:38",
222,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-01-02 23:40:29",
223,225159,tt9564270,673737,"Різдво кота Боба","A Christmas Gift from Bob",2020,"2023-01-08 08:42:52",
224,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2023-02-19 20:18:46",
225,279436,tt12003946,899112,"Люта нічка","Violent Night",2022,"2023-02-22 23:29:10",
226,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2023-03-01 23:45:07",
227,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-02 00:28:13",
228,283286,tt0429087,95341,Шантарам,Shantaram,2022,"2023-03-04 23:15:05",
229,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:37",
230,9928,tt0103247,12227,"Біле Ікло","White Fang",1991,"2023-03-07 22:31:01",
231,1508,tt2402927,258480,Керол,Carol,2015,"2023-03-07 22:34:31",
232,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-09 23:37:25",
233,241089,tt10366460,776503,"У ритмі серця",CODA,2021,"2023-03-22 22:31:55",
234,13064,tt4080728,348678,"Людина на ім'я Уве","A Man Called Ove",2015,"2023-03-25 23:12:44",
