order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
29,9759,tt0100477,11135,"Рятувальники в Австралії","The Rescuers Down Under",1990,"2022-08-13 12:49:18",
30,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2022-08-13 12:49:27",
31,228,tt0103639,812,Аладдін,Aladdin,1992,"2022-08-13 12:49:35",
32,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2022-08-13 12:49:44",
33,9663,tt0114148,10530,Покахонтас,Pocahontas,1995,"2022-08-13 12:49:52",
34,4147,tt0116583,10545,"Горбань із Нотр Даму","The Hunchback of Notre Dame",1996,"2022-08-13 12:50:01",
35,668,tt0119282,11970,Геркулес,Hercules,1997,"2022-08-13 12:50:11",
36,605,tt0120762,10674,Мулан,Mulan,1998,"2022-08-13 12:50:21",
37,10513,tt0120855,37135,Тарзан,Tarzan,1999,"2022-08-13 12:50:30",
38,10716,tt0120910,49948,"Фантазія 2000","Fantasia 2000",1999,"2022-08-13 12:50:39",
39,4515,tt0130623,10567,Динозавр,Dinosaur,2000,"2022-08-13 12:50:51",
40,651,tt0120917,11688,"Пригоди імператора","The Emperor's New Groove",2000,"2022-08-13 12:51:00",
41,614,tt0230011,10865,"Атлантида. Загублена імперія","Atlantis: The Lost Empire",2001,"2022-08-13 12:51:10",
42,643,tt0275847,11544,"Ліло і Стіч","Lilo & Stitch",2002,"2022-08-13 12:51:19",
43,497,tt0133240,9016,"Планета скарбів","Treasure Planet",2002,"2022-08-13 12:51:28",
44,557,tt0328880,10009,"Братик ведмедик","Brother Bear",2003,"2022-08-13 12:51:35",
45,5651,tt0299172,13700,"Не бий копитом","Home on the Range",2004,"2022-08-13 12:51:44",
46,6317,tt0371606,9982,"Курча Ціпа","Chicken Little",2005,"2022-08-13 12:51:51",
47,6592,tt0396555,1267,"Секрет Робінзонів","Meet the Robinsons",2007,"2022-08-13 12:52:04",
48,694,tt0397892,13053,Вольт,Bolt,2008,"2022-08-13 12:52:13",
49,7794,tt0780521,10198,"Принцеса і жаба","The Princess and the Frog",2009,"2022-08-13 12:52:21",
50,904,tt0398286,38757,"Рапунцель: Заплутана історія",Tangled,2010,"2022-08-13 12:52:28",
51,973,tt1449283,51162,"Вінні Пух","Winnie the Pooh",2011,"2022-08-13 12:52:45",
52,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2022-08-13 12:52:53",
53,1197,tt2294629,109445,"Крижане серце",Frozen,2013,"2022-08-13 12:53:00",
54,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2022-08-13 12:53:08",
55,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2022-08-13 12:53:15",
56,1561,tt3521164,277834,Ваяна,Moana,2016,"2022-08-13 12:53:23",
57,142011,tt5848272,404368,"Ральф-Руйнівник 2: Інтернетрі","Ralph Breaks the Internet",2018,"2022-08-13 12:53:31",
58,55134,tt4520988,330457,"Крижане серце 2","Frozen II",2019,"2022-08-13 12:53:41",
59,168648,tt5109280,527774,"Рая та останній дракон","Raya and the Last Dragon",2021,"2022-08-13 12:53:48",
60,137942,tt2953050,568124,"Енканто: Світ магії",Encanto,2021,"2022-08-13 12:53:55",
61,279225,tt10298840,877269,"Незвичайний світ","Strange World",2022,"2022-08-13 12:54:06",
62,297070,tt11304740,1022796,Бажання,Wish,2023,"2023-04-29 18:58:05",
