order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
36,23592,tt3431758,60808,"Без гри нема життя","No Game No Life",2014,"2024-03-10 14:24:27",
37,44397,tt5225764,68103,Пройдисвіти,Drifters,2016,"2024-03-10 14:24:29",
38,23625,tt5370118,65844,"Цей прекрасний світ, благословенний Богом!","KONOSUBA  God's blessing on this wonderful world!!",2016,"2024-03-10 14:24:32",
39,23630,tt5607616,65942,"Переродження: Життя з нуля в іншому світі","Re:ZERO -Starting Life in Another World-",2016,"2024-03-10 14:24:35",
40,165522,tt8101850,86340,Скасувати,Undone,2019,"2024-03-10 14:24:42",
41,11917,tt2250192,45782,"Сворд Арт Онлайн","Sword Art Online",2012,"2024-03-10 14:24:49",
42,334217,tt30177477,,"Небажано немертвий шукач пригод","The Unwanted Undead Adventure",2024,"2024-03-10 14:25:06",
43,334235,tt26713948,220286,,Ishura,2024,"2024-03-10 14:25:15",
44,331749,tt21927720,209077,"Немертвий і Невдача","Undead Unluck",2023,"2024-03-10 14:25:35",
45,331637,tt28685470,195459,"Раґна Крімзон","Ragna Crimson",2023,"2024-03-10 14:25:44",
46,326775,tt26688817,157571,Гелк,Helck,2023,"2024-03-10 14:25:48",
47,24984,tt2339875,43167,"Прискорений світ","Accel World",2012,"2024-03-10 14:26:13",
48,6898,tt0421357,37863,"Сталевий алхімік","Fullmetal Alchemist",2003,"2024-03-10 14:26:15",
49,150570,tt7978710,78204,"Альтернативний Сворд Арт Онлайн: Ґан Ґейл Онлайн","Sword Art Online Alternative: Gun Gale Online",2018,"2024-03-10 14:26:18",
50,221147,tt12443322,92588,Декаданс,Deca-Dence,2020,"2024-03-10 14:26:25",
51,23578,tt2329220,45125,БТУМ!,Btooom!,2012,"2024-03-10 14:26:28",
52,179296,tt12057106,97860,"Вежа Бога","Tower of God",2020,"2024-03-10 14:26:41",
53,23602,tt4728568,62745,"Невже шукати дівчину в підземеллі - неправильно?","Is It Wrong to Try to Pick Up Girls in a Dungeon?",2015,"2024-03-10 14:26:46",
54,109457,tt6424454,72304,"Доля / Апокриф",Fate/Apocrypha,2017,"2024-03-10 14:27:00",
55,5010,tt0213338,30991,"Ковбой Бібоп","Cowboy Bebop",1998,"2024-03-10 14:27:07",
56,7553,tt0481256,42705,"Перший крок","Fighting Spirit",2000,"2024-03-10 14:27:26",
57,160858,tt8690728,82591,"Убивця Гоблінів","Goblin Slayer",2018,"2024-03-10 14:27:37",
