order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
43,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2024-01-29 08:58:03",
44,569,tt1228705,10138,"Залізна людина 2","Iron Man 2",2010,"2024-01-29 08:58:03",
45,578,tt0800369,10195,Тор,Thor,2011,"2024-01-29 08:58:03",
46,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2024-01-29 08:58:03",
47,12803,tt3896198,283995,"Вартові галактики 2","Guardians of the Galaxy Vol. 2",2017,"2024-01-29 08:58:03",
48,204,tt0081505,694,Сяйво,"The Shining",1980,"2024-01-29 08:58:03",
49,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2024-01-29 08:58:03",
50,1263,tt2488496,140607,"Зоряні війни: Епізод VII — Пробудження сили","Star Wars: The Force Awakens",2015,"2024-01-29 08:58:03",
51,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2024-01-29 08:58:03",
52,1545,tt3498820,271110,"Перший месник: Протистояння","Captain America: Civil War",2016,"2024-01-29 08:58:03",
53,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2024-01-29 08:58:03",
54,308,tt0458339,1771,"Перший месник","Captain America: The First Avenger",2011,"2024-01-29 08:58:03",
55,1172,tt1843866,100402,"Перший месник. Друга війна","Captain America: The Winter Soldier",2014,"2024-01-29 08:58:03",
56,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2024-01-29 08:58:03",
57,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2024-01-29 08:58:03",
58,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2024-01-29 08:58:03",
59,119,tt0078748,348,Чужий,Alien,1979,"2024-01-29 08:58:03",
60,1381,tt2802144,207703,"Кінґсмен: Таємна служба","Kingsman: The Secret Service",2014,"2024-01-29 08:58:03",
61,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2024-01-29 08:58:03",
62,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2024-01-29 08:58:03",
63,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2024-01-29 08:58:03",
64,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2024-01-29 08:58:03",
65,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2024-01-29 08:58:03",
66,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2024-01-29 08:58:03",
67,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2024-01-29 08:58:03",
68,167418,tt6723592,577922,Тенет,Tenet,2020,"2024-01-29 08:58:03",
69,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2024-01-29 08:58:03",
70,12921,tt2250912,315635,"Людина-павук: Повернення додому","Spider-Man: Homecoming",2017,"2024-01-29 08:58:03",
71,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2024-01-29 08:58:03",
72,9195,tt0416449,1271,"300 спартанців",300,2007,"2024-01-29 08:58:03",
73,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2024-01-29 08:58:03",
74,1099,tt1981115,76338,"Тор 2: Царство темряви","Thor: The Dark World",2013,"2024-01-29 08:58:03",
75,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2024-01-29 08:58:03",
76,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2024-01-29 08:58:03",
77,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2024-01-29 08:58:03",
78,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2024-01-29 08:58:03",
79,159448,tt6320628,429617,"Людина-павук: Далеко від дому","Spider-Man: Far from Home",2019,"2024-01-29 08:58:03",
80,43781,tt1396484,346364,Воно,It,2017,"2024-01-29 08:58:03",
81,54660,tt1677720,333339,"Першому гравцю приготуватися","Ready Player One",2018,"2024-01-29 08:58:03",
82,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2024-01-29 08:58:03",
83,13134,tt1477834,297802,Аквамен,Aquaman,2018,"2024-01-29 08:58:03",
84,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2024-01-29 08:58:03",
85,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2024-01-29 08:58:03",
86,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2024-01-29 08:58:03",
87,6661,tt0401792,187,"Місто Гріхів","Sin City",2005,"2024-01-29 08:58:03",
88,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2024-01-29 08:58:03",
89,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2024-01-29 08:58:03",
90,166624,tt6264654,550988,Персонаж,"Free Guy",2021,"2024-01-29 08:58:03",
91,801,tt0070233,20803,"Іван Васильович змінює професію","Ivan Vasilyevich Changes His Profession",1973,"2024-01-29 08:58:03",
92,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2024-01-29 08:58:03",
93,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2024-01-29 08:58:03",
94,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2024-01-29 08:58:03",
95,1067,tt1446714,70981,Прометей,Prometheus,2012,"2024-01-29 08:58:03",
96,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2024-01-29 08:58:03",
97,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2024-01-29 08:58:03",
98,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2024-01-29 08:58:03",
99,66,tt0096874,165,"Назад у майбутнє. Частина друга","Back to the Future Part II",1989,"2024-01-29 08:58:03",
100,965,tt1637688,49530,Час,"In Time",2011,"2024-01-29 08:58:03",
101,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2024-01-29 08:58:03",
102,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2024-01-29 08:58:03",
103,805,tt0059550,20875,"Операція «И» та інші пригоди Шуріка","Operation Y and Other Shurik's Adventures",1965,"2024-01-29 08:58:03",
104,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2024-01-29 08:58:03",
105,3871,tt0110475,854,Маска,"The Mask",1994,"2024-01-29 08:58:03",
106,17846,tt5013056,374720,Дюнкерк,,2017,"2024-01-29 08:58:03",
107,33081,tt5052448,419430,Пастка,"Get Out",2017,"2024-01-29 08:58:03",
108,278959,tt4873118,882569,Перекладач,"The Covenant",2023,"2024-01-29 08:58:03",
109,10567,tt0433035,39254,"Реальна сталь","Real Steel",2011,"2024-01-29 08:58:03",
110,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2024-01-29 08:58:03",
111,239707,tt10366206,603692,"Джон Вік 4","John Wick: Chapter 4",2023,"2024-01-29 08:58:03",
112,12892,tt2527336,181808,"Зоряні війни: Останні Джедаї","Star Wars: The Last Jedi",2017,"2024-01-29 08:58:03",
113,140752,tt0437086,399579,"Аліта: Бойовий ангел","Alita: Battle Angel",2019,"2024-01-29 08:58:03",
114,177424,tt9376612,566525,"Шан-Чі та легенда десяти кілець","Shang-Chi and the Legend of the Ten Rings",2021,"2024-01-29 08:58:03",
115,140000,tt6644200,447332,"Тихе місце","A Quiet Place",2018,"2024-01-29 08:58:03",
116,163,tt0360486,561,Константин,Constantine,2005,"2024-01-29 08:58:03",
117,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2024-01-29 08:58:03",
118,13185,tt4972582,381288,Спліт,Split,2016,"2024-01-29 08:58:03",
119,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2024-01-29 08:58:03",
120,880,tt0381061,36557,"Казино Рояль","Casino Royale",2006,"2024-01-29 08:58:03",
121,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-01-29 08:58:03",
122,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2024-01-29 08:58:03",
123,476,tt0936501,8681,Викрадена,Taken,2008,"2024-01-29 08:58:03",
124,698,tt0409459,13183,Вартові,Watchmen,2009,"2024-01-29 08:58:03",
125,1361,tt1790864,198663,"Той, що біжить лабіринтом","The Maze Runner",2014,"2024-01-29 08:58:03",
126,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2024-01-29 08:58:03",
127,165500,tt8579674,530915,1917,1917,2019,"2024-01-29 08:58:03",
128,3995,tt0113277,949,Сутичка,Heat,1995,"2024-01-29 08:58:03",
129,12751,tt1790809,166426,"Пірати Карибського моря: Помста Салазара","Pirates of the Caribbean: Salazar's Revenge",2017,"2024-01-29 08:58:03",
130,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2024-01-29 08:58:03",
131,1057,tt1663662,68726,"Тихоокеанський рубіж","Pacific Rim",2013,"2024-01-29 08:58:03",
132,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2024-01-29 08:58:03",
133,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2024-01-29 08:58:03",
134,6942,tt0425210,186,"Щасливе число Слевіна","Lucky Number Slevin",2006,"2024-01-29 08:58:03",
135,165,tt0120616,564,Мумія,"The Mummy",1999,"2024-01-29 08:58:03",
136,1326,tt2245084,177572,"Супер шістка","Big Hero 6",2014,"2024-01-29 08:58:03",
137,144625,tt6146586,458156,"Джон Вік 3","John Wick: Chapter 3 - Parabellum",2019,"2024-01-29 08:58:03",
138,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2024-01-29 08:58:03",
139,358,tt0440963,2503,"Ультиматум Борна","The Bourne Ultimatum",2007,"2024-01-29 08:58:03",
140,1467,tt3385516,246655,"Люди Ікс: Апокаліпсис","X-Men: Apocalypse",2016,"2024-01-29 08:58:03",
141,279081,tt7985704,739405,"Операція «Фортуна»: Мистецтво перемоги","Operation Fortune: Ruse de guerre",2023,"2024-01-29 08:58:03",
142,1624,tt1596363,318846,"Гра на пониження","The Big Short",2015,"2024-01-29 08:58:03",
143,283458,tt15325794,985939,"Над безоднею",Fall,2022,"2024-01-29 08:58:03",
144,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2024-01-29 08:58:03",
145,1164,tt1979320,96721,Гонка,Rush,2013,"2024-01-29 08:58:03",
146,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2024-01-29 08:58:03",
147,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2024-01-29 08:58:03",
148,804,tt0062759,20873,"Діамантова рука","The Diamond Arm",1968,"2024-01-29 08:58:03",
149,1095,tt1430132,76170,Росомаха,"The Wolverine",2013,"2024-01-29 08:58:03",
150,356,tt0258463,2501,"Ідентифікація Борна","The Bourne Identity",2002,"2024-01-29 08:58:03",
151,1060,tt0803096,68735,"Warcraft: Початок",Warcraft,2016,"2024-01-29 08:58:03",
152,1290,tt0455944,156022,Праведник,"The Equalizer",2014,"2024-01-29 08:58:03",
153,1586,tt3110958,291805,"Ілюзія обману 2","Now You See Me 2",2016,"2024-01-29 08:58:03",
154,989,tt1408101,54138,"Стартрек: Відплата","Star Trek Into Darkness",2013,"2024-01-29 08:58:03",
155,7796,tt0780536,8321,"Залягти на дно в Брюге","In Bruges",2008,"2024-01-29 08:58:03",
156,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2024-01-29 08:58:03",
157,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2024-01-29 08:58:03",
158,8537,tt1068680,10201,"Завжди кажи «ТАК»","Yes Man",2008,"2024-01-29 08:58:03",
159,5101,tt0232500,9799,Форсаж,"The Fast and the Furious",2001,"2024-01-29 08:58:03",
160,796,tt1037705,20504,"Книга Ілая","The Book of Eli",2010,"2024-01-29 08:58:03",
161,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2024-01-29 08:58:03",
162,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2024-01-29 08:58:03",
163,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2024-01-29 08:58:03",
164,6724,tt0407304,74,"Війна світів","War of the Worlds",2005,"2024-01-29 08:58:03",
165,463,tt1055369,8373,"Трансформери: Помста полеглих","Transformers: Revenge of the Fallen",2009,"2024-01-29 08:58:03",
166,7458,tt0473075,9543,"Принц Персії: Піски часу","Prince of Persia: The Sands of Time",2010,"2024-01-29 08:58:03",
167,992,tt1229238,56292,"Місія неможлива: Протокол Фантом","Mission: Impossible - Ghost Protocol",2011,"2024-01-29 08:58:03",
168,159741,tt6139732,420817,Аладдін,Aladdin,2019,"2024-01-29 08:58:03",
169,14255,tt2239822,339964,"Валеріан та місто тисячі планет","Valerian and the City of a Thousand Planets",2017,"2024-01-29 08:58:03",
170,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2024-01-29 08:58:03",
171,183,tt0120912,608,"Люди в чорному 2","Men in Black II",2002,"2024-01-29 08:58:03",
172,39,tt0093773,106,Хижак,Predator,1987,"2024-01-29 08:58:03",
173,430,tt0338526,7131,"Ван Гелсінґ","Van Helsing",2004,"2024-01-29 08:58:03",
174,537,tt0206634,9693,"Останній нащадок Землі","Children of Men",2006,"2024-01-29 08:58:03",
175,9050,tt0289043,170,"28 днів потому","28 Days Later...",2002,"2024-01-29 08:58:03",
176,433,tt0238380,7299,Еквілібріум,Equilibrium,2002,"2024-01-29 08:58:03",
177,442,tt0822854,7485,Стрілець,Shooter,2007,"2024-01-29 08:58:03",
178,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2024-01-29 08:58:03",
179,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2024-01-29 08:58:03",
180,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2024-01-29 08:58:03",
181,969,tt1189340,50348,"Адвокат на лінкольні","The Lincoln Lawyer",2011,"2024-01-29 08:58:03",
182,7761,tt0765429,4982,"Американський ґанґстер","American Gangster",2007,"2024-01-29 08:58:03",
183,164329,tt2382320,370172,"007: Не час помирати","No Time to Die",2021,"2024-01-29 08:58:03",
184,310,tt0399295,1830,"Збройний барон","Lord of War",2005,"2024-01-29 08:58:03",
185,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2024-01-29 08:58:03",
186,5090,tt0230600,1933,Інші,"The Others",2001,"2024-01-29 08:58:03",
187,1220,tt2103281,119450,"Світанок планети мавп","Dawn of the Planet of the Apes",2014,"2024-01-29 08:58:03",
188,9099,tt0443453,496,"Борат: культурні дослідження Америки на користь славної держави Казахстан","Borat: Cultural Learnings of America for Make Benefit Glorious Nation of Kazakhstan",2006,"2024-01-29 08:58:03",
189,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2024-01-29 08:58:03",
190,10944,tt0790724,75780,"Джек Річер","Jack Reacher",2012,"2024-01-29 08:58:03",
191,848,tt1320253,27578,Нестримні,"The Expendables",2010,"2024-01-29 08:58:03",
192,6513,tt0386588,8488,"Метод Хітча",Hitch,2005,"2024-01-29 08:58:03",
193,488,tt0493464,8909,"Особливо небезпечний",Wanted,2008,"2024-01-29 08:58:03",
194,10357,tt1259521,22970,"Хижа у лісі","The Cabin in the Woods",2012,"2024-01-29 08:58:03",
195,1551,tt3397884,273481,Сікаріо,Sicario,2015,"2024-01-29 08:58:03",
196,13820,tt4912910,353081,"Місія неможлива: Фолаут","Mission: Impossible - Fallout",2018,"2024-01-29 08:58:03",
197,90,tt0360717,254,"Кінг Конг","King Kong",2005,"2024-01-29 08:58:03",
198,964,tt0401729,49529,"Джон Картер: між двох світів","John Carter",2012,"2024-01-29 08:58:03",
199,15176,tt1972591,274857,"Король Артур: Легенда меча","King Arthur: Legend of the Sword",2017,"2024-01-29 08:58:03",
200,1201,tt1706620,110415,Снігобур,Snowpiercer,2013,"2024-01-29 08:58:03",
201,104,tt0181852,296,"Термінатор 3: Повстання машин","Terminator 3: Rise of the Machines",2003,"2024-01-29 08:58:03",
202,260,tt0117060,954,"Місія: Неможлива","Mission: Impossible",1996,"2024-01-29 08:58:03",
203,3086,tt0092099,744,"Найкращий стрілець","Top Gun",1986,"2024-01-29 08:58:03",
204,5035,tt0217869,9741,Невразливий,Unbreakable,2000,"2024-01-29 08:58:03",
205,145523,tt6499752,500664,Апгрейд,Upgrade,2018,"2024-01-29 08:58:03",
206,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2024-01-29 08:58:03",
207,5921,tt0328107,9509,Гнів,"Man on Fire",2004,"2024-01-29 08:58:03",
208,9131,tt0119094,754,"Без обличчя",Face/Off,1997,"2024-01-29 08:58:03",
209,4568,tt0139654,2034,"Тренувальний день","Training Day",2001,"2024-01-29 08:58:03",
210,186,tt0110148,628,"Інтерв’ю з вампіром","Interview with the Vampire",1994,"2024-01-29 08:58:03",
211,1281,tt1924396,152742,"Найкраща пропозиція","The Best Offer",2013,"2024-01-29 08:58:03",
212,470,tt0109686,8467,"Тупий та ще тупіший","Dumb and Dumber",1994,"2024-01-29 08:58:03",
213,125,tt0454848,388,"Не впіймали - не злодій","Inside Man",2006,"2024-01-29 08:58:03",
214,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2024-01-29 08:58:03",
215,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2024-01-29 08:58:03",
216,154697,tt6823368,450465,Скло,Glass,2019,"2024-01-29 08:58:03",
217,6734,tt0408236,13885,"Свінні Тодд","Sweeney Todd: The Demon Barber of Fleet Street",2007,"2024-01-29 08:58:03",
218,292,tt0337978,1571,"Міцний горішок 4.0","Live Free or Die Hard",2007,"2024-01-29 08:58:03",
219,797,tt1104001,20526,"Трон: Спадок","TRON: Legacy",2010,"2024-01-29 08:58:03",
220,431,tt1060277,7191,Монстро,Cloverfield,2008,"2024-01-29 08:58:03",
221,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2024-01-29 08:58:04",
222,242,tt0100802,861,"Згадати все","Total Recall",1990,"2024-01-29 08:58:04",
223,284,tt0396171,1427,"Парфумер: історія одного вбивці","Perfume: The Story of a Murderer",2006,"2024-01-29 08:58:04",
224,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2024-01-29 08:58:04",
225,13918,tt4276820,310307,Засновник,"The Founder",2016,"2024-01-29 08:58:04",
226,11056,tt1907668,87502,Рейс,Flight,2012,"2024-01-29 08:58:04",
227,160560,tt6806448,384018,"Форсаж: Гоббс та Шоу","Fast & Furious Presents: Hobbs & Shaw",2019,"2024-01-29 08:58:04",
228,239711,tt10838180,624860,"Матриця: Воскресіння","The Matrix Resurrections",2021,"2024-01-29 08:58:04",
229,294,tt0099423,1573,"Міцний горішок 2","Die Hard 2",1990,"2024-01-29 08:58:04",
230,293,tt0112864,1572,"Міцний горішок 3: Помирати з піснею","Die Hard: With a Vengeance",1995,"2024-01-29 08:58:04",
231,13133,tt3731562,293167,"Конґ: Острів черепа","Kong: Skull Island",2017,"2024-01-29 08:58:04",
232,9305,tt0450385,3021,1408,1408,2007,"2024-01-29 08:58:04",
233,5825,tt0317740,9654,"Пограбування по-італійськи","The Italian Job",2003,"2024-01-29 08:58:04",
234,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2024-01-29 08:58:04",
235,10363,tt0840361,23168,Місто,"The Town",2010,"2024-01-29 08:58:04",
236,7645,tt0489099,8247,Телепорт,Jumper,2008,"2024-01-29 08:58:04",
237,349,tt0152930,2330,Таксі,Taxi,1998,"2024-01-29 08:58:04",
238,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2024-01-29 08:58:04",
239,6300,tt0369339,1538,Співучасник,Collateral,2004,"2024-01-29 08:58:04",
240,1655,tt1179933,333371,"Вулиця Монстро, 10","10 Cloverfield Lane",2016,"2024-01-29 08:58:04",
241,384,tt0293662,4108,Перевізник,"The Transporter",2002,"2024-01-29 08:58:04",
242,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2024-01-29 08:58:04",
243,10996,tt1446192,81188,"Вартові легенд","Rise of the Guardians",2012,"2024-01-29 08:58:04",
244,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2024-01-29 08:58:04",
245,408,tt0381849,5176,"Потяг до Юми","3:10 to Yuma",2007,"2024-01-29 08:58:04",
246,10534,tt1385826,38050,"Змінюючи реальність","The Adjustment Bureau",2011,"2024-01-29 08:58:04",
247,288,tt0320661,1495,"Царство небесне","Kingdom of Heaven",2005,"2024-01-29 08:58:04",
248,710,tt0808151,13448,"Янголи та Демони","Angels & Demons",2009,"2024-01-29 08:58:04",
249,956,tt1343727,49049,"Суддя Дредд",Dredd,2012,"2024-01-29 08:58:04",
250,10642,tt1440129,44833,"Морський бій",Battleship,2012,"2024-01-29 08:58:04",
251,10950,tt1645170,76493,Диктатор,"The Dictator",2012,"2024-01-29 08:58:04",
252,262,tt0317919,956,"Місія: Неможлива 3","Mission: Impossible III",2006,"2024-01-29 08:58:04",
253,179249,tt7991608,512195,"Червоне повідомлення","Red Notice",2021,"2024-01-29 08:58:04",
254,5858,tt0322259,584,"Подвійний Форсаж","2 Fast 2 Furious",2003,"2024-01-29 08:58:04",
255,10574,tt1598778,39538,Зараза,Contagion,2011,"2024-01-29 08:58:04",
256,1150,tt1959490,86834,Ной,Noah,2014,"2024-01-29 08:58:04",
257,186512,tt7638348,513310,"Boss Level: Врятувати колишню","Boss Level",2021,"2024-01-29 08:58:04",
258,4375,tt0120201,563,"Зоряний десант","Starship Troopers",1997,"2024-01-29 08:58:04",
259,10535,tt1001526,38055,Мегамозок,Megamind,2010,"2024-01-29 08:58:04",
260,315,tt0120669,1878,"Страх і огида в Лас-Вегасі","Fear and Loathing in Las Vegas",1998,"2024-01-29 08:58:04",
261,930,tt1192628,44896,Ранґо,Rango,2011,"2024-01-29 08:58:04",
262,160972,tt6857112,458723,Ми,Us,2019,"2024-01-29 08:58:04",
263,286,tt0167190,1487,Геллбой,Hellboy,2004,"2024-01-29 08:58:04",
264,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2024-01-29 08:58:04",
265,11309,tt1091191,193756,Врятований,"Lone Survivor",2013,"2024-01-29 08:58:04",
266,227404,tt10341034,663260,"Чорна скринька","Black Box",2021,"2024-01-29 08:58:04",
267,165385,tt5433138,385128,"Форсаж 9: Нестримна сага","F9: The Fast Saga",2021,"2024-01-29 08:58:04",
268,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2024-01-29 08:58:04",
269,10957,tt1855199,77016,Патруль,"End of Watch",2012,"2024-01-29 08:58:04",
270,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2024-01-29 08:58:04",
271,1037,tt1386703,64635,"Згадати все","Total Recall",2012,"2024-01-29 08:58:04",
272,11091,tt1817273,97367,"Місце під соснами","The Place Beyond the Pines",2013,"2024-01-29 08:58:04",
273,4909,tt0195714,9532,"Пункт призначення","Final Destination",2000,"2024-01-29 08:58:04",
