order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
109,9649,tt0111797,10451,,"Eat Drink Man Woman",1994,"2022-08-11 08:11:55",
110,10470,tt0110081,31439,Жити,"To Live",1994,"2022-08-11 08:11:55",
111,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2022-08-11 08:11:55",
112,3715,tt0107151,2259,"Дім духів","The House of the Spirits",1993,"2022-08-11 08:11:55",
113,41,tt0108394,108,"Три кольори: Синій","Three Colors: Blue",1993,"2022-08-11 08:11:55",
116,9636,tt0101640,10404,"Підніми червоний ліхтар","Raise the Red Lantern",1991,"2022-08-11 08:11:55",
117,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2022-08-11 08:11:55",
118,3457,tt0100519,18971,"Розенкранц і Ґільденштерн мертві","Rosencrantz & Guildenstern Are Dead",1990,"2022-08-11 08:11:55",
119,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2022-08-11 08:11:55",
121,3297,tt0097108,7452,"Кухар, злодій, його дружина і її коханець","The Cook, the Thief, His Wife & Her Lover",1989,"2022-08-11 08:11:55",
122,3317,tt0097493,2640,"Смертельний потяг",Heathers,1988,"2022-08-11 08:11:55",
123,17201,tt0092929,27362,"Відлік потопельників","Drowning by Numbers",1988,"2022-08-11 08:11:55",
124,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2022-08-11 08:11:55",
125,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2022-08-11 08:11:55",
126,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2022-08-11 08:11:55",
127,3068,tt0091670,24657,Жертвопринесення,"The Sacrifice",1986,"2022-08-11 08:11:55",
128,2936,tt0088680,10843,"Після роботи","After Hours",1985,"2022-08-11 08:11:55",
129,2873,tt0087182,841,Дюна,Dune,1984,"2022-08-11 08:11:55",
130,868,tt0084868,32085,Вінсент,Vincent,1982,"2022-08-11 08:11:55",
131,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2022-08-11 08:11:55",
132,2773,tt0084315,22501,"Володарі часу","The Masters of Time",1982,"2022-08-11 08:11:55",
133,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2022-08-11 08:11:55",
135,119,tt0078748,348,Чужий,Alien,1979,"2022-08-11 08:11:55",
136,9415,tt0074285,7340,Керрі,Carrie,1976,"2022-08-11 08:11:55",
137,10507,tt0073629,36685,"Шоу жахів Роккі Горрора","The Rocky Horror Picture Show",1975,"2022-08-11 08:11:55",
141,9325,tt0069762,3133,Пустки,Badlands,1973,"2022-08-11 08:11:55",
142,2393,tt0070544,16306,"Дика планета","Fantastic Planet",1973,"2022-08-11 08:11:55",
144,942,tt0066516,46315,"Валері і Тиждень Чудес","Valerie and Her Week of Wonders",1970,"2022-08-11 08:11:55",
147,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2022-08-11 08:11:55",
148,10106,tt0056058,14537,Сеппуку,Harakiri,1962,"2022-08-11 08:11:55",
149,1135,tt0057637,83429,"Вечори на хуторі біля Диканьки","Evenings on a Farm near Dikanka",1961,"2022-08-11 08:11:55",
150,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2022-08-11 08:11:55",
151,19313,tt0054144,36872,"Коли жінка підіймається сходами","When a Woman Ascends the Stairs",1960,"2022-08-11 08:11:55",
153,1854,tt0045810,759,"Джентльмени віддають перевагу блондинкам","Gentlemen Prefer Blondes",1953,"2022-08-11 08:11:55",
154,10119,tt0046478,14696,"Казки туманного місяця після дощу",Ugetsu,1953,"2022-08-11 08:11:55",
155,279290,tt10954984,762504,НОУ,Nope,2022,"2022-11-07 13:49:35",
156,240881,tt8633464,585378,"Після Янґа","After Yang",2021,"2022-11-07 13:50:53",
157,288058,tt19719976,962571,,Joyland,2022,"2023-06-17 17:17:55",
