order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
39,131715,tt5827916,403300,"Таємне життя","A Hidden Life",2019,"2022-08-11 08:11:54",
40,164236,tt8299768,586451,,"Blow the Man Down",2019,"2022-08-11 08:11:54",
41,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2022-08-11 08:11:54",
42,166578,tt9806192,586940,"Я втратила своє тіло","I Lost My Body",2019,"2022-08-11 08:11:54",
43,163665,tt9204204,504585,"Малюк Джо","Little Joe",2019,"2022-08-11 08:11:54",
44,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2022-08-11 08:11:54",
45,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-08-11 08:11:54",
46,167066,tt6803046,565743,"Безкрайня ніч","The Vast of Night",2019,"2022-08-11 08:11:54",
47,174810,tt11052808,586048,"Кім Джи Йон, народжена в 1982","Kim Ji-young, Born 1982",2019,"2022-08-11 08:11:54",
48,164505,tt9172422,595975,"Кафе бажань","La Belle Epoque",2019,"2022-08-11 08:11:54",
49,165464,tt9074574,524780,"Собаки не носять штанів","Dogs Don't Wear Pants",2019,"2022-08-11 08:11:54",
50,164784,tt10115562,595867,"Однієї чарівної ночі","On a Magical Night",2019,"2022-08-11 08:11:54",
51,162979,tt7653254,492188,"Шлюбна історія","Marriage Story",2019,"2022-08-11 08:11:54",
52,166371,tt8399664,522098,"Молочні зуби",Babyteeth,2019,"2022-08-11 08:11:54",
53,162485,tt1780967,510298,"Проти всіх ворогів",Seberg,2019,"2022-08-11 08:11:54",
54,164503,tt6390668,548544,,"Invisible Life",2019,"2022-08-11 08:11:54",
55,133048,tt2762506,446159,Бакурау,Bacurau,2019,"2022-08-11 08:11:54",
56,170008,tt4323594,582927,,"I'm No Longer Here",2019,"2022-08-11 08:11:54",
57,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-08-11 08:11:54",
58,163658,tt10199590,586863,Знедолені,"Les Miserables",2019,"2022-08-11 08:11:54",
59,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2022-08-11 08:11:54",
60,161853,tt8637428,565310,Прощання,"The Farewell",2019,"2022-08-11 08:11:54",
61,157243,tt8781414,539892,Почвари,Freaks,2018,"2022-08-11 08:11:54",
62,157739,tt7008682,80335,"Повернення додому",Homecoming,2018,"2022-08-11 08:11:54",
63,134062,tt6155172,426426,Рома,Roma,2018,"2022-08-11 08:11:54",
64,136954,tt5536610,458342,"Приватне життя","Private Life",2018,"2022-08-11 08:11:54",
65,152848,tt7279188,348657,"Гірська жінка: на війні","Woman at War",2018,"2022-08-11 08:11:54",
66,154190,tt7660850,76331,Спадкоємці,Succession,2018,"2022-08-11 08:11:54",
67,160208,tt8344332,79003,,"James Cameron's Story of Science Fiction",2018,"2022-08-11 08:11:54",
68,119517,tt4823434,349067,,"Tigers Are Not Afraid",2017,"2022-08-11 08:11:54",
69,58171,tt4080956,448776,"Бої без правил","Une prière avant l'aube",2017,"2022-08-11 08:11:54",
70,76858,tt6335734,430214,"Ніч закоротка, гуляй дівчино","Night Is Short, Walk On Girl",2017,"2022-08-11 08:11:54",
71,18421,tt4786824,65494,Корона,"The Crown",2016,"2022-08-11 08:11:54",
72,30890,tt4613272,362178,,"Kaili Blues",2015,"2022-08-11 08:11:54",
73,14037,tt2965412,276908,Комета,Comet,2014,"2022-08-11 08:11:54",
74,1149,tt2042568,86829,"Всередині Л'ювіна Девіса","Inside Llewyn Davis",2013,"2022-08-11 08:11:54",
75,10667,tt1740707,46146,"Мисливці на тролів","Troll Hunter",2010,"2022-08-11 08:11:54",
76,6562,tt0393109,9270,Цегла,Brick,2005,"2022-08-11 08:11:54",
77,2568,tt0077530,29143,"Очі Лаури Марс","Eyes of Laura Mars",1978,"2022-08-11 08:11:54",
78,32879,tt0195256,112698,Богиня,"The Goddess",1934,"2022-08-11 08:11:54",
