order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
33,10876,tt1672723,69735,"Бетмен: Рік Перший","Batman: Year One",2011,"2024-02-25 15:34:54",
34,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2024-02-25 15:35:02",
35,1225,tt2313197,123025,"Бетмен: повернення Темного Лицаря. Частина 1","Batman: The Dark Knight Returns, Part 1",2012,"2024-02-25 15:35:05",
36,1264,tt2166834,142061,"Бетмен: повернення Темного Лицаря. Частина 2","Batman: The Dark Knight Returns, Part 2",2013,"2024-02-25 15:35:09",
37,32607,tt2465238,177271,"LEGO. Бетмен: Супергерої DC об'єднуються","LEGO Batman: The Movie - DC Super Heroes Unite",2013,"2024-02-25 15:35:12",
38,53848,tt2329077,41676,"Остерігайтеся Бетмена","Beware the Batman",2013,"2024-02-25 15:35:15",
39,13116,tt3139072,251519,"Син Бетмена","Son of Batman",2014,"2024-02-25 15:35:17",
40,11388,tt3139086,242643,"Бетмен: Напад на Аркхем","Batman: Assault on Arkham",2014,"2024-02-25 15:35:20",
41,13477,tt4189294,300424,"Лего Бетмен: Ліга Справедливості","LEGO DC Comics Super Heroes: Batman: Be-Leaguered",2014,"2024-02-25 15:35:23",
42,12917,tt4324274,321528,"Бетмен проти Робіна","Batman vs. Robin",2015,"2024-02-25 15:35:25",
43,12807,tt4853102,382322,"Бетмен: Убивчий жарт","Batman: The Killing Joke",2016,"2024-02-25 15:35:33",
44,13076,tt4870838,366924,"Бетмен: Погана кров","Batman: Bad Blood",2016,"2024-02-25 15:35:36",
45,13307,tt4116284,324849,"Леґо Фільм: Бетмен",,2017,"2024-02-25 15:35:38",
46,51320,tt6556890,408648,"Бетмен і Харлі Квінн","Batman and Harley Quinn",2017,"2024-02-25 15:35:41",
47,331868,tt7167630,471474,"Бетмен: Ґотем в газовому світлі","Batman: Gotham by Gaslight",2018,"2024-02-25 15:35:44",
48,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2024-02-25 15:35:47",
49,178655,tt9775360,581997,"Бетмен проти Підлітків-мутантів черепашок-ніндзя","Batman vs Teenage Mutant Ninja Turtles",2019,"2024-02-25 15:35:49",
50,331756,tt8752440,537056,"Бетмен: Тиша","Batman: Hush",2019,"2024-02-25 15:35:53",
51,244863,tt12794046,618353,"Бетмен: Смерть у сім'ї","Batman: Death in the Family",2020,"2024-02-25 15:35:57",
52,242671,tt12885852,732450,"Бетмен: Душа дракона","Batman: Soul of the Dragon",2021,"2024-02-25 15:36:00",
53,269884,tt14324650,736073,"Бетмен: Довгий Гелловін. Частина перша","Batman: The Long Halloween, Part One",2021,"2024-02-25 15:36:04",
54,269885,tt14402926,736074,"Бетмен: Довгий Гелловін. Частина друга","Batman: The Long Halloween, Part Two",2021,"2024-02-25 15:36:06",
55,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2024-02-25 15:36:08",
56,302444,tt21197740,886396,"Бетмен і Супермен: Битва Суперсинів","Batman and Superman: Battle of the Super Sons",2022,"2024-02-25 15:36:11",
57,331870,tt24223450,1003579,"Бетмен: Погибель, що прийшла у Ґотем","Batman: The Doom That Came to Gotham",2023,"2024-02-25 15:36:13",
58,333070,tt15352516,870358,"Різдво малого Бетмена","Merry Little Batman",2023,"2024-02-25 15:36:16",
