order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
53,187432,tt9883996,603206,"Омріяний кінь","Dream Horse",2020,"2022-09-02 22:03:25",
54,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2022-09-03 19:14:25",
55,279290,tt10954984,762504,НОУ,Nope,2022,"2022-09-03 21:30:50",
56,250133,tt14527836,602302,"Спогади про завтра",Recalled,2021,"2022-09-04 15:46:53",
57,8069,tt0856288,13312,"Помста немовляті",Inside,2007,"2022-09-04 18:14:43",
58,239717,tt11245972,646385,Крик,Scream,2022,"2022-09-04 19:11:13",
59,279085,tt8009428,705861,"Дорога до НБА",Hustle,2022,"2022-09-05 21:28:26",
60,148049,tt8205656,617499,Черкаси,"U311 Cherkasy",2019,"2022-09-08 19:38:40",
61,168048,tt9347730,565028,Кендімен,Candyman,2021,"2022-09-08 21:43:06",
62,12826,tt5215952,293670,Виття,"The Wailing",2016,"2022-09-09 20:38:10",
63,188446,tt10620868,614696,#Жити,#Alive,2020,"2022-09-13 20:20:03",
64,177086,tt11189708,631385,,Dew,2019,"2022-09-14 02:31:25",
65,187788,tt10329134,719410,"Ім’я, вигравійоване на серці","Your Name Engraved Herein",2020,"2022-09-14 06:17:27",
66,153383,tt7282468,491584,Спалення,Burning,2018,"2022-09-19 16:51:02",
67,17209,tt0334754,17614,"Йоссі і Джаґґер","Yossi & Jagger",2002,"2022-09-20 04:28:25",
68,9110,tt0056869,571,Птахи,"The Birds",1963,"2022-09-20 17:18:32",
69,161965,tt6292852,505948,"Дитя робота","I Am Mother",2019,"2022-09-20 18:20:35",
70,10804,tt1478964,59678,"Чужі на районі","Attack the Block",2011,"2022-09-20 21:13:25",
71,293522,tt18815464,195840,,Blueming,2022,"2022-09-20 23:08:15",
72,15938,tt2299842,123377,П'єта,Pieta,2012,"2022-09-22 17:09:21",
73,39706,tt5883632,418718,,Esteros,2016,"2022-09-22 19:45:30",
74,195898,tt5977412,486703,,Sisak,2017,"2022-09-22 23:13:09",
75,270599,tt8097030,508947,"Я — панда","Turning Red",2022,"2022-09-24 15:38:34",
76,182182,tt11958344,667520,"Крізь сльози я прикидаюсь кішкою","A Whisker Away",2020,"2022-09-24 17:41:02",
77,282101,tt16360006,912598,Бульбашка,Bubble,2022,"2022-09-25 11:13:33",
78,59,tt0094625,149,Акіра,Akira,1988,"2022-09-25 18:41:27",
79,253637,tt11138512,639933,Північанин,"The Northman",2022,"2022-09-27 20:40:21",
80,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2022-09-27 20:43:06",
81,156310,tt7140046,466134,Причинна,"Prychynna. The Story of Love",2017,"2022-09-28 12:45:46",
82,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2022-09-28 14:22:35",
83,47438,tt3967856,387426,Окча,Okja,2017,"2022-10-01 22:28:20",
84,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-10-05 20:58:02",
85,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2022-10-18 18:55:59",
86,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-10-19 18:17:44",
87,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-10-19 18:54:47",
88,278347,tt11471892,113987,Садівники,Landscapers,2021,"2022-10-20 18:36:56",
89,279582,tt12908110,723419,"Телефон містера Герріґена","Mr. Harrigan's Phone",2022,"2022-10-25 20:00:02",
90,7416,tt0468492,1255,Хазяїн,"The Host",2006,"2022-10-25 22:22:58",
91,278940,tt4273800,541134,"Хороший медбрат","The Good Nurse",2022,"2022-11-02 22:00:24",
92,297074,tt8726102,206903,"Порятунок із тайської печери","Thai Cave Rescue",2022,"2022-11-04 17:11:20",
93,299707,tt14852808,210232,Наглядач,"The Watcher",2022,"2022-11-05 16:33:55",
94,269963,tt9073940,124416,Невипадковість,"Hit and Run",2021,"2022-11-06 23:18:27",
95,178104,tt7846844,497582,"Енола Голмс","Enola Holmes",2020,"2022-11-09 23:19:03",
96,291079,tt15791034,913290,Варвар,Barbarian,2022,"2022-11-10 18:16:24",
97,296523,tt14518692,97970,Наркосвяті,Narco-Saints,2022,"2022-11-13 21:35:06",
98,240604,tt3704428,614934,Елвіс,Elvis,2022,"2022-11-15 22:29:34",
99,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2022-11-16 23:37:42",
100,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2022-11-17 22:51:11",
101,87,tt0099674,242,"Хрещений батько 3","The Godfather Part III",1990,"2022-11-18 23:32:01",
102,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2022-11-20 16:34:59",
103,280788,tt15083184,852448,"Випадковий візит","I Came By",2022,"2022-11-20 20:51:27",
104,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-11-21 19:42:02",
105,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2022-11-22 18:59:48",
106,61118,tt6428698,67506,СОТУС,"SOTUS The Series",2016,"2022-11-23 11:00:02",
107,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2022-11-25 09:54:18",
108,179180,tt8179024,513268,"Нагрудна камера","Body Cam",2020,"2022-11-25 09:55:03",
109,279156,tt9288822,823766,Диво,"The Wonder",2022,"2022-11-25 09:57:02",
110,3829,tt0109579,10531,"Смерть і діва","Death and the Maiden",1994,"2022-11-25 22:31:24",
111,270982,tt13412252,845222,"Королівство: Історія Ашин","Kingdom: Ashin of the North",2021,"2022-11-27 17:59:11",
112,278951,tt4595186,799546,"Найщасливіша дівчина на світі","Luckiest Girl Alive",2022,"2022-11-30 21:16:03",
113,4307,tt0119396,184,"Джекі Браун","Jackie Brown",1997,"2022-11-30 21:17:39",
114,163509,tt8064302,81357,"Мертвий для мене","Dead to Me",2019,"2022-11-30 21:42:03",
115,291432,tt15474916,882598,Усміхайся,Smile,2022,"2022-12-01 18:19:19",
116,186151,tt5843876,621013,"Хімічні серця","Chemical Hearts",2020,"2022-12-02 01:14:42",
117,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2022-12-09 22:04:49",
118,295137,tt21289712,132171,"Зразкова сім’я","A Model Family",2022,"2022-12-19 23:46:11",
119,2084,tt0058331,433,"Мері Поппінс","Mary Poppins",1964,"2022-12-30 19:30:03",
120,3475,tt0101272,2907,"Сімейка Адамсів","The Addams Family",1991,"2023-01-01 09:13:50",
121,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2023-01-06 20:23:18",
122,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-01-08 20:06:22",
123,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-01-08 22:27:19",
124,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2023-01-13 19:57:34",
125,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-01-14 21:40:21",
126,132437,tt6611916,70593,Королівство,Kingdom,2019,"2023-01-14 21:40:54",
127,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-01-29 19:42:52",
128,269204,tt9764362,593643,Меню,"The Menu",2022,"2023-01-29 22:21:30",
130,270299,tt9319668,90669,1899,1899,2022,"2023-02-13 18:20:54",
132,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2023-02-13 18:22:03",
133,240207,tt10795658,110316,"Аліса в Прикордонні","Alice in Borderland",2020,"2023-02-13 18:22:16",
134,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-02-13 22:54:31",
135,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2023-02-15 21:12:20",
136,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-02-17 19:49:02",
137,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2023-02-17 22:16:27",
138,308249,tt22002370,137043,Зв'язок,Connect,2022,"2023-02-22 17:28:47",
139,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2023-02-22 23:00:24",
140,269278,tt11947248,102540,"Терапія без кордонів","The Shrink Next Door",2021,"2023-02-25 22:09:48",
141,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-02-27 19:30:48",
142,297244,tt19724142,1032950,"Пекельна безодня",Hellhole,2022,"2023-02-28 16:38:55",
143,243829,tt13640696,766475,"Як вони біжать","See How They Run",2022,"2023-02-28 20:37:03",
144,288680,tt19849514,731684,"Невидимий убивця",Toxic,2022,"2023-03-04 21:29:23",
145,3896,tt0110917,19223,"Проста формальність","A Pure Formality",1994,"2023-03-15 20:48:26",
146,287133,tt9660502,901563,Близько,Close,2022,"2023-03-16 11:45:09",
147,241484,tt11291274,648579,"Нестерпна тяжкість величезного таланту","The Unbearable Weight of Massive Talent",2022,"2023-03-16 17:08:44",
148,129244,tt6999052,500259,Маріо,Mario,2018,"2023-03-19 00:51:33",
149,283761,tt5322004,793992,,"Three Months",2022,"2023-03-19 13:40:18",
150,301077,tt14346954,121926,,"A Man Who Defies the World of BL",2021,"2023-03-19 14:26:41",
151,11370,tt1702014,237791,"В його очах","The Way He Looks",2014,"2023-03-19 16:29:20",
152,28391,tt4331970,377154,,"Being 17",2016,"2023-03-19 19:04:30",
153,11049,tt1931533,86838,"Сім психопатів","Seven Psychopaths",2012,"2023-03-21 11:42:20",
154,179688,tt9747594,571648,"Звірі, які чіпляються за соломинку","Beasts Clawing at Straws",2020,"2023-03-21 13:45:56",
155,291708,tt15108954,602295,"Вислизаюча людина",Spiritwalker,2020,"2023-03-21 17:37:02",
156,269629,tt13056052,736732,Брокер,Broker,2022,"2023-03-21 20:48:34",
157,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2023-03-22 22:46:42",
158,290506,tt15052770,798544,"Літній привид","Summer Ghost",2021,"2023-03-23 18:09:39",
159,285965,tt18925334,949423,Перл,Pearl,2022,"2023-03-27 22:20:38",
160,14254,tt1977895,121606,Ломка,Resolution,2012,"2023-03-28 15:30:13",
161,8789,tt1190539,13855,Переслідувач,"The Chaser",2008,"2023-03-28 21:36:13",
162,296504,tt13616990,114410,Людина-бензопила,"Chainsaw Man",2022,"2023-03-31 18:53:27",
163,3034,tt0091064,9426,Муха,"The Fly",1986,"2023-04-01 21:12:31",
164,295173,tt12718300,724665,"Зізнавайтеся, Флетч","Confess, Fletch",2022,"2023-04-02 20:12:57",
165,12885,tt2891174,283235,"99 будинків","99 Homes",2015,"2023-04-03 21:25:16",
166,311740,tt14269590,120998,Покерфейс,"Poker Face",2023,"2023-04-04 15:36:34",
167,312892,tt26160190,740441,"Загублений смартфон",Unlocked,2023,"2023-04-07 17:58:11",
168,5285,tt0258068,8198,"Тихий американець","The Quiet American",2002,"2023-04-07 21:52:59",
169,279060,tt7550014,833425,"Немає виходу","No Exit",2022,"2023-04-08 19:39:32",
170,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2023-04-08 21:59:53",
171,283301,tt10948716,121710,Інсайдер,"Inside Man",2022,"2023-04-09 20:51:16",
172,161499,tt7520794,84977,Матрьошка,"Russian Doll",2019,"2023-04-12 00:43:56",
173,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2023-04-12 14:27:16",
174,186282,tt6566576,591273,"Вулиця страху. Частина Перша. 1994","Fear Street: Part One - 1994",2021,"2023-04-14 20:49:18",
175,292734,tt4301160,155537,"Чорний птах","Black Bird",2022,"2023-04-16 00:51:46",
176,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-04-18 19:14:51",
177,7894,tt0804552,15069,"Кімната тортур","w Delta z",2007,"2023-04-20 17:27:20",
178,289796,tt20225374,976720,"Хроніки Веспер",Vesper,2022,"2023-04-20 21:29:31",
179,307782,tt14209916,804150,"Ведмідь під кайфом","Cocaine Bear",2023,"2023-04-21 16:53:23",
180,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2023-05-08 18:38:04",
181,318479,tt27161773,1097582,,"The Eighth Sense",2023,"2023-05-18 14:32:10",
182,190693,tt11535228,626872,"Оповіщення про надзвичайну ситуацію","Emergency Declaration",2021,"2023-06-01 22:46:30",
183,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2023-06-02 18:00:11",
184,310604,tt13375076,758323,"Екзорцист Ватикану","The Pope's Exorcist",2023,"2023-06-08 22:39:22",
185,117,tt0404030,340,"І все освітилося","Everything is Illuminated",2005,"2023-06-13 22:37:15",
186,269208,tt13111040,114068,Пропозиція,"The Offer",2022,"2023-07-13 21:10:13",
187,279753,tt13521006,798286,"Усі страхи Бо","Beau Is Afraid",2023,"2023-07-20 19:40:57",
188,280087,tt14230388,747188,Астероїд-Сіті,"Asteroid City",2023,"2023-07-20 21:20:29",
189,282204,tt16428256,916224,"Судзуме зачиняє двері",Suzume,2022,"2023-07-22 19:17:19",
190,279131,tt8760708,536554,М3ҐАН,M3GAN,2023,"2023-07-25 21:15:27",
191,295399,tt13106334,127424,"Дівчина в дзеркалі","The Girl in the Mirror",2022,"2023-07-31 21:23:32",
192,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-08-06 19:33:31",
193,163926,tt9431740,595930,Додому,Homeward,2019,"2023-08-15 16:25:46",
194,9087,tt0362270,421,"Водне життя зі Стівом Зіссу","The Life Aquatic with Steve Zissou",2004,"2023-08-23 21:23:22",
195,292374,tt15789038,976573,Стихії,Elemental,2023,"2023-08-27 20:41:13",
196,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2023-08-27 20:43:25",
197,320244,tt26450257,155440,"Безсоння після школи","Insomniacs After School",2023,"2023-09-03 11:14:57",
198,310506,tt8589698,614930,"Підлітки-мутанти Черепашки-ніндзя: Погром мутантів","Teenage Mutant Ninja Turtles: Mutant Mayhem",2023,"2023-09-05 12:57:45",
199,275782,tt9362930,565770,"Синій Жук","Blue Beetle",2023,"2023-09-05 14:37:58",
200,96610,tt5114154,364220,"Залишся зі мною","The Keeping Hours",2017,"2023-09-10 19:37:08",
201,329051,tt16359848,226471,,"Be My Favorite",2023,"2023-09-15 23:02:45",
202,319184,tt27116531,1099309,,"All the Liquors",2023,"2023-09-15 23:07:16",
203,298539,tt15666846,135929,"Моє заплутане кохання","My Love Mix-Up!",2021,"2023-09-19 10:06:45",
204,283290,tt2953250,106388,"Жінки, що сяють","Shining Girls",2022,"2023-09-30 20:50:29",
205,279653,tt13274016,866463,Плазуни,Reptile,2023,"2023-10-04 22:21:33",
206,295892,tt15574312,135868,Пацієнт,"The Patient",2022,"2023-10-22 22:20:30",
207,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2023-10-26 18:47:31",
208,270242,tt9174558,110695,Ломка,Dopesick,2021,"2023-11-03 19:49:43",
209,311272,tt22687790,945729,"Привиди у Венеції","A Haunting in Venice",2023,"2023-11-03 19:50:32",
210,54117,tt1517268,346698,Барбі,Barbie,2023,"2023-11-07 21:50:48",
211,331606,tt18347622,233629,Тіла,Bodies,2023,"2023-11-12 01:05:17",
212,288440,tt15320362,155421,"Все те незриме світло","All the Light We Cannot See",2023,"2023-11-13 22:00:34",
213,328459,tt20863760,229221,"Любе дитя","Dear Child",2023,"2023-11-16 22:33:05",
214,128042,tt5580146,73411,Маніяк,Maniac,2018,"2023-11-21 22:45:08",
215,266717,tt1136617,800158,Вбивця,"The Killer",2023,"2023-11-22 20:16:24",
216,270360,tt11343600,129418,"Новий смак вишні","Brand New Cherry Flavor",2021,"2023-11-26 22:33:26",
217,332936,tt19723614,230370,"Зворотний зв’язок",Feedback,2023,"2023-12-01 22:18:21",
218,283767,tt7798604,852096,"У нас є привид","We Have a Ghost",2023,"2023-12-02 20:39:47",
219,318160,tt14403178,154385,Сварка,Beef,2023,"2023-12-07 16:14:58",
220,331379,tt28912885,1172676,Отрута,Poison,2023,"2023-12-07 16:58:28",
221,310809,tt16968450,923939,"Чудова історія Генрі Шуґара","The Wonderful Story of Henry Sugar",2023,"2023-12-07 16:58:58",
222,310693,tt15255288,638974,"Загадкове вбивство 2","Murder Mystery 2",2023,"2023-12-07 23:21:17",
223,287359,tt12747748,726209,"Ілюзія безпеки","Leave the World Behind",2023,"2023-12-08 21:13:20",
224,298704,tt15654800,881462,"Ще є час","Still Time",2022,"2023-12-10 22:12:48",
225,297155,tt15679400,631842,"Стукіт у двері","Knock at the Cabin",2023,"2023-12-14 14:40:36",
226,263854,tt3758542,365620,Феррарі,Ferrari,2023,"2024-01-02 17:46:50",
227,326634,tt9174718,125816,"Втрачені квіти Еліс Гарт","The Lost Flowers of Alice Hart",2023,"2024-01-04 18:18:00",
228,294974,tt10172266,930094,"Червоний, білий та королівський синій","Red, White & Royal Blue",2023,"2024-01-07 21:01:11",
229,327929,tt14509110,820609,"Не врятує ніхто","No One Will Save You",2023,"2024-01-12 18:16:51",
230,300020,tt21279122,633374,Пам’ятати,Remember,2022,"2024-01-12 21:44:39",
231,279700,tt13403046,787752,Свіжатинка,Fresh,2022,"2024-01-13 17:38:45",
232,244176,tt12573454,717980,"Мистецтво обману",Sharper,2023,"2024-01-13 20:18:35",
233,11127,tt2040560,111440,Пакт,"The Pact",2012,"2024-01-16 17:54:13",
234,188480,tt10638522,1008042,"Говори до мене","Talk to Me",2023,"2024-01-16 21:22:29",
235,3357,tt0098273,12150,"Море кохання","Sea of Love",1989,"2024-01-26 21:10:05",
236,161815,tt7043012,463684,"Оксамитова бензопилка","Velvet Buzzsaw",2019,"2024-01-29 20:01:48",
237,50624,tt4411596,413998,"Моя кузина Рейчел","My Cousin Rachel",2017,"2024-01-31 18:20:58",
238,162737,tt6914122,491926,Опір,Resistance,2020,"2024-01-31 21:25:03",
239,5473,tt0280707,5279,"Ґосфорд Парк","Gosford Park",2001,"2024-02-01 20:12:05",
240,12747,tt3330764,403642,"Будинок навпроти","The Neighbor",2016,"2024-02-04 18:46:06",
241,167153,tt9131050,93168,Сповідь,"A Confession",2019,"2024-02-05 12:51:37",
242,286445,tt1998372,128095,"Під стягом небес","Under the Banner of Heaven",2022,"2024-02-06 20:39:32",
243,310534,tt10365998,667216,"Безмежний басейн","Infinity Pool",2023,"2024-02-07 19:05:13",
244,292373,tt11858890,670292,Творець,"The Creator",2023,"2024-02-07 19:10:15",
245,9952,tt1019452,12573,"Серйозна людина","A Serious Man",2009,"2024-02-08 17:34:46",
246,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2024-02-08 20:30:21",
247,270323,tt11324406,122196,Сходи,"The Staircase",2022,"2024-02-10 22:57:17",
248,271674,tt9179552,93749,"Лікар Смерть","Dr. Death",2021,"2024-02-25 09:28:54",
249,326687,tt8521778,802219,"Боб Марлі: One Love","Bob Marley: One Love",2024,"2024-02-25 17:23:15",
250,268684,tt14757872,628704,Опівночі,Midnight,2021,"2024-02-25 20:29:25",
251,245119,tt13874422,790867,"Вічна донька","The Eternal Daughter",2022,"2024-02-26 21:01:54",
252,276522,tt15239678,693134,"Дюна: Частина друга","Dune: Part Two",2024,"2024-03-06 20:57:13",
253,282044,tt16300962,744857,"Коли зло ховається","When Evil Lurks",2023,"2024-03-23 14:00:24",
254,280088,tt14230458,792307,"Бідолашні створіння","Poor Things",2023,"2024-04-01 22:58:36",
255,3204,tt0094964,9540,"Зв'язані до смерті","Dead Ringers",1988,"2024-04-24 20:13:16",
256,332832,tt2788316,126308,Шьоґун,Shōgun,2024,"2024-05-02 15:26:45",
