order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
39,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2020-05-06 17:13:52",
40,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2020-05-06 17:23:22",
41,167041,tt4687108,523139,"У високій траві","In the Tall Grass",2019,"2020-05-09 09:44:25",
42,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2020-05-09 12:03:27",
43,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2020-05-09 12:21:37",
44,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2020-05-14 08:46:44",
45,38415,tt6445396,437425,"Чого хоче Жульєтт","You Choose!",2017,"2020-05-15 10:18:49",
46,166486,tt0983946,539537,"Острів фантазій",,2020,"2020-05-15 10:23:08",
47,1234,tt1877832,127585,"Люди Ікс: Дні минулого майбутнього","X-Men: Days of Future Past",2014,"2020-05-17 16:24:17",
48,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2020-05-19 06:16:39",
49,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2020-05-24 10:14:05",
50,3832,tt0109642,11929,"Долорес Клейборн","Dolores Claiborne",1995,"2020-05-27 07:26:45",
51,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2020-05-27 07:38:35",
52,164191,tt7984734,503919,Маяк,"The Lighthouse",2019,"2020-05-28 18:17:21",
53,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2020-06-01 22:16:41",
54,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2020-06-04 22:38:09",
55,115,tt0301357,338,"Ґудбай, Леніне!","Good bye, Lenin!",2003,"2020-06-04 22:43:46",
56,6938,tt0425112,4638,"Круті фараони","Hot Fuzz",2007,"2020-06-08 20:43:25",
57,54370,tt8355636,537049,"Герой мого часу","Hero of My Time",2018,"2020-06-14 10:52:59",
58,7331,tt0460829,1730,"Внутрішня імперія","Inland Empire",2006,"2020-06-14 17:38:48",
59,162281,tt8134186,81349,Розробники,Devs,2020,"2020-06-16 16:01:03",
60,55578,tt0081658,56497,"Трьох треба прибрати","Three Men to Destroy",1980,"2020-06-18 09:28:48",
61,163728,tt9251798,91557,Раґнарок,Ragnarök,2020,"2020-06-18 23:57:21",
62,224,tt0114369,807,Сім,Se7en,1995,"2020-06-23 07:25:41",
63,6424,tt0379306,15184,"Гарна жінка","A Good Woman",2004,"2020-06-23 07:35:28",
64,11245,tt1972571,157849,Наднебезпечний,"A Most Wanted Man",2014,"2020-06-23 09:37:22",
65,47949,tt0164026,74023,"Перші дев'ять з половиною тижнів","The First 9 1/2 Weeks",1998,"2020-06-24 08:14:01",
66,141565,tt6270534,477018,Перекладачі,"The Translators",2019,"2020-06-28 12:18:19",
67,45758,tt3355510,322850,"Знак пошани","Badge of Honor",2015,"2020-06-28 13:49:20",
68,7345,tt0462219,22419,Камілла,Camille,2008,"2020-07-12 10:34:22",
69,1232,tt2277860,127380,"У пошуках Дорі","Finding Dory",2016,"2020-07-12 10:42:09",
70,166925,tt9086228,542224,"Ґретель і Гензель","Gretel & Hansel",2020,"2020-07-17 18:18:47",
71,30975,tt5039860,382595,"Любов і пристрасть. Даліда",Dalida,2016,"2020-07-22 11:54:10",
72,154856,tt6548228,71116,Касл-Рок,"Castle Rock",2018,"2020-07-22 14:00:43",
73,156520,tt4106514,449756,"Убивства з листівками","The Postcard Killings",2020,"2020-07-25 10:15:03",
74,794,tt0165832,20312,"Траса 60: Дорожні пригоди","Interstate 60: Episodes of the Road",2002,"2020-07-30 09:39:16",
75,13926,tt1708135,319337,"Підірвати Гітлера","13 Minutes",2015,"2020-08-10 10:21:00",
76,14531,tt2671706,393457,Паркани,Fences,2016,"2020-08-10 22:45:20",
77,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2020-08-14 09:15:18",
78,890,tt0106856,37094,"З мене досить","Falling Down",1993,"2020-08-14 09:32:17",
79,183355,tt6882604,606234,Творець,Archive,2020,"2020-08-14 12:06:42",
80,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2020-08-22 07:46:41",
81,165570,tt3152592,385103,Скубi-ду!,Scoob!,2020,"2020-08-22 08:16:51",
82,28002,tt0078790,22328,"Банда ""Печене яблуко"" знову у ділі","The Apple Dumpling Gang Rides Again",1979,"2020-08-23 20:49:05",
83,6512,tt0386504,9830,Гавань,Haven,2004,"2020-08-25 21:36:40",
84,168569,tt9908390,589970,"Агент Лев","The Lion",2020,"2020-08-25 23:11:08",
85,25,tt0209144,77,Мементо,Memento,2000,"2020-08-28 08:43:52",
86,12738,tt4005402,318781,"Колонія Дігнідад",Colonia,2015,"2020-08-29 21:53:38",
87,474,tt0949731,8645,Явище,"The Happening",2008,"2020-08-30 18:43:59",
88,1444,tt3319920,241257,Затемнення,Regression,2015,"2020-08-31 22:40:18",
89,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2020-09-02 08:04:05",
90,8688,tt1134629,4475,"Особисте життя Піпи Лі","The Private Lives of Pippa Lee",2009,"2020-09-04 09:56:10",
91,12682,tt5017008,407856,"Моя бабуся Фані Каплан","My Grandmother Fanny Kaplan",2016,"2020-09-05 08:52:02",
92,78389,tt5753856,70523,Пітьма,Dark,2017,"2020-09-07 09:07:24",
93,9206,tt0256009,1433,"Хребет диявола","The Devil's Backbone",2001,"2020-09-16 07:44:09",
94,161377,tt6632666,79649,"Проєкт «Синя книга»","Project Blue Book",2019,"2020-09-18 08:48:11",
95,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2020-09-25 18:53:22",
96,8489,tt1045772,8952,"Я кохаю тебе, Філіп Морріс","I Love You Phillip Morris",2009,"2020-10-07 10:07:07",
97,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2020-10-08 09:11:35",
98,12773,tt3666024,337703,"Червона черепаха","The Red Turtle",2016,"2020-10-08 09:14:20",
99,2213,tt0063010,58658,"День сови","The Day of the Owl",1968,"2020-10-09 14:52:15",
100,150110,tt6587640,446893,"Тролі 2: Світове турне","Trolls World Tour",2020,"2020-10-11 09:59:04",
101,25425,tt0484090,37973,Нерозлучні,Alone,2007,"2020-10-20 18:49:36",
102,196733,tt2222042,590223,"Любов і монстри","Love and Monsters",2020,"2020-10-25 08:59:59",
103,178990,tt9814116,93289,"Прекрасний новий світ","Brave New World",2020,"2020-11-22 10:49:32",
104,644,tt0410764,11559,"Країна припливів",Tideland,2005,"2020-11-26 08:01:55",
105,169039,tt10065694,627290,Антебеллум,Antebellum,2020,"2020-11-29 12:39:51",
106,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2020-11-30 07:07:12",
107,8512,tt1054606,8054,"Імаджинаріум Доктора Парнаса","The Imaginarium of Doctor Parnassus",2009,"2020-12-11 14:48:32",
108,11242,tt2333804,157834,"Теорема Зеро","The Zero Theorem",2014,"2020-12-15 23:23:03",
109,167418,tt6723592,577922,Тенет,Tenet,2020,"2020-12-22 23:31:43",
110,534,tt0366627,9667,Піджак,"The Jacket",2005,"2020-12-24 23:22:29",
111,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2020-12-25 21:39:39",
112,10839,tt1189073,63311,"Шкіра, в якій я живу","The Skin I Live In",2011,"2021-01-06 07:31:45",
113,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2021-01-19 07:35:05",
114,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2021-01-19 08:52:29",
115,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2021-01-19 22:40:57",
116,178490,tt8633478,546121,Тікай,Run,2020,"2021-01-25 06:22:29",
117,103,tt0101410,290,"Бартон Фінк","Barton Fink",1991,"2021-01-27 09:38:14",
118,178192,tt9816396,617402,,"Kaguya-sama: Love Is War",2019,"2021-01-27 09:44:24",
119,7325,tt0460740,12225,Повернення,Cashback,2006,"2021-01-28 08:08:05",
120,68992,tt0352224,80843,"Братерство вовка 2: Повернення жеводанського перевертня","The Beast of Gevaudan",2003,"2021-01-29 10:16:11",
121,12489,tt0398883,24653,"Наслідки кохання","The Consequences of Love",2004,"2021-01-30 08:38:15",
122,161008,tt7419278,498247,SuperЗять,"Dad Friend",2018,"2021-01-31 07:39:57",
123,9398,tt0237534,6312,"Братство вовка","Brotherhood of the Wolf",2001,"2021-02-01 00:01:22",
124,157101,tt5932728,411728,"Геній і безумець","The Professor and the Madman",2019,"2021-02-05 07:39:12",
125,7874,tt0800240,13018,"Список контактів",Deception,2008,"2021-02-09 07:50:02",
126,245675,tt10669608,110232,Ми,Us,2020,"2021-02-12 07:22:50",
127,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2021-02-17 06:27:34",
128,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:09:10",
129,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2021-02-23 22:14:39",
130,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2021-02-24 08:09:53",
131,10695,tt1263750,48650,"Кімната в Римі","Room in Rome",2010,"2021-02-26 23:39:29",
132,240218,tt12457334,94693,"Мандрівна відьма: Подорож Елейни","Wandering Witch: The Journey of Elaina",2020,"2021-03-03 07:58:25",
133,95,tt0116282,275,Фарґо,Fargo,1996,"2021-03-04 00:01:06",
134,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2021-03-05 23:35:52",
135,240404,tt8080292,94235,Варта,"The Watch",2020,"2021-03-09 08:20:10",
136,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2021-03-10 06:59:30",
137,125418,tt3748172,343674,"Гра Джеральда","Gerald&#x27;s Game",2017,"2021-03-11 07:19:53",
138,175239,tt10952782,639798,"Будинок 32","32 Malasana Street",2020,"2021-03-14 23:34:37",
139,4416,tt0120696,11258,Злива,"Hard Rain",1998,"2021-03-14 23:41:30",
140,186512,tt7638348,513310,"Boss Level: Врятувати колишню","Boss Level",2021,"2021-03-16 06:28:27",
141,11179,tt2023587,132232,Мама,Mama,2013,"2021-03-16 06:39:01",
142,175217,tt9055630,586134,"Пароль: Хаус",H0us3,2018,"2021-03-18 15:40:33",
143,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2021-03-18 23:21:49",
144,239703,tt10016180,602269,Дрібниці,"The Little Things",2021,"2021-03-19 23:46:12",
145,165412,tt2850386,529203,"Сімейка Крудсів: Нова Ера","The Croods: A New Age",2020,"2021-03-20 22:24:46",
146,239859,tt9110170,630586,"Поворот не туди: Спадщина","Wrong Turn",2021,"2021-03-23 23:01:52",
147,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2021-03-24 20:49:33",
148,11563,tt0187664,745,Закумарені,Spaced,1999,"2021-03-26 22:31:45",
149,3010,tt0090455,26725,"Якщо наступить завтра","If Tomorrow Comes",1986,"2021-03-28 14:05:29",
150,108192,tt7125860,465914,"Якби Біл-стріт могла заговорити","If Beale Street Could Talk",2018,"2021-03-30 07:14:00",
151,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2021-03-30 07:21:55",
152,189624,tt6943854,541481,"Щ – це щастя","Das Blubbern von Glück",2019,"2021-04-02 08:54:18",
153,239699,tt9784798,583406,"Юда і чорний месія","Judas and the Black Messiah",2021,"2021-04-02 09:10:29",
154,248515,tt14069590,118956,"DOTA: Кров дракона","Dota: Dragon's Blood",2021,"2021-04-05 00:01:35",
155,7467,tt0473444,1494,"Прокляття золотої квітки","Curse of the Golden Flower",2006,"2021-04-05 00:18:57",
156,166224,tt2398149,399121,"Офіцер і шпигун","An Officer and a Spy",2019,"2021-04-06 07:33:19",
157,178988,tt8690918,96580,"Постоялець із космосу","Resident Alien",2021,"2021-04-06 21:16:06",
158,10705,tt1448755,49021,Професіонал,"Killer Elite",2011,"2021-04-08 07:12:40",
159,10342,tt0910554,22494,"Часті питання про подорожі в часі","Frequently Asked Questions About Time Travel",2009,"2021-04-08 21:52:00",
160,139739,tt7541106,611605,"Пекло по сусідству",1BR,2019,"2021-04-09 22:34:57",
161,186155,tt5867314,516632,Порожнеча,"The Empty Man",2020,"2021-04-11 08:07:30",
162,170025,tt1086064,501979,"Білл і Тед","Bill & Ted Face the Music",2020,"2021-04-11 08:15:51",
163,9225,tt0101452,1649,"Неймовірна подорож Білла і Теда","Bill & Ted's Bogus Journey",1991,"2021-04-11 08:18:44",
164,7190,tt0449467,1164,Вавилон,Babel,2006,"2021-04-12 07:29:44",
165,175270,tt10518924,622934,(Не)знайомці,(Nie)znajomi,2019,"2021-04-13 00:01:59",
166,611,tt0068327,10784,Кабаре,Cabaret,1972,"2021-04-14 08:27:22",
167,26330,tt2102496,157424,"Вірус. Нульовий пацієнт","Cabin Fever 3: Patient Zero",2014,"2021-04-16 08:27:25",
168,188440,tt10618286,614560,Манк,Mank,2020,"2021-04-18 08:36:51",
169,169587,tt10985510,618355,"Супермен: Червоний син","Superman: Red Son",2020,"2021-04-18 22:50:08",
170,187671,tt10272386,600354,Батько,"The Father",2020,"2021-04-18 23:24:53",
171,178727,tt9777644,581859,"П’ятеро однієї крові","Da 5 Bloods",2020,"2021-04-23 17:18:53",
172,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2021-05-02 00:03:06",
173,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2021-05-06 22:50:14",
174,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2021-05-14 06:26:40",
175,828,tt0449573,24220,"Мрії про Каліфорнію, нескінченні","California Dreamin'",2007,"2021-05-18 14:04:23",
176,187494,tt10077034,644083,"Афера Олівера Твіста",Twist,2021,"2021-05-19 22:28:11",
177,8265,tt0952637,156713,"Корольок - пташка співоча",Çalikusu,1986,"2021-05-20 19:48:52",
178,246825,tt5932368,804435,"Янгол помсти",Vanquish,2021,"2021-05-24 09:28:34",
179,162455,tt2076822,412656,"Дорога хаосу","Chaos Walking",2021,"2021-05-24 09:51:53",
180,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2021-05-24 10:14:40",
181,179032,tt5774002,93484,"Спадщина Юпітера","Jupiter's Legacy",2021,"2021-05-26 07:54:13",
182,124569,tt5779372,534338,"Інтерв'ю з Богом","An Interview with God",2018,"2021-05-27 00:57:43",
184,214554,tt6816388,614869,Паразит,"The Dustwalker",2019,"2021-05-29 22:26:46",
185,47037,tt0380113,34164,"Товариство сірокрилих","Haibane Renmei",2002,"2021-06-03 23:15:51",
186,1690,tt4726636,371865,"Моя краля","Slack Bay",2016,"2021-06-16 08:16:51",
187,168543,tt6111574,520663,"Жінка у вікні","The Woman in the Window",2021,"2021-06-18 22:46:02",
188,47812,tt0115650,25518,"Прекрасна зелена","Beautiful Green",1996,"2021-07-01 07:39:28",
189,239578,tt3228774,337404,Круелла,Cruella,2021,"2021-07-13 21:44:59",
190,178297,tt10342730,602734,"Пила: Спіраль",Spiral,2021,"2021-07-13 21:53:31",
191,250217,tt9140554,84958,Локі,Loki,2021,"2021-07-17 07:24:12",
192,247944,tt12877640,768334,"Класична історія жахів","A Classic Horror Story",2021,"2021-07-19 01:11:21",
193,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2021-07-21 23:46:56",
194,186282,tt6566576,591273,"Вулиця страху. Частина Перша. 1994","Fear Street: Part One - 1994",2021,"2021-08-03 07:26:08",
195,187344,tt9701940,591274,"Вулиця страху. Частина друга: 1978","Fear Street Part Two: 1978",2021,"2021-08-03 07:31:39",
196,241004,tt9701942,591275,"Вулиця страху. Частина третя: 1666","Fear Street: Part Three - 1666",2021,"2021-08-04 07:41:03",
197,241001,tt9685342,611698,"Битва світів","A Writer's Odyssey",2021,"2021-08-05 21:06:28",
198,164265,tt6334354,436969,"Загін самогубців: Місія навиліт","The Suicide Squad",2021,"2021-08-12 06:40:21",
199,9304,tt0100318,2990,"Тихоокеанські висоти","Pacific Heights",1990,"2021-08-17 07:26:30",
200,161379,tt8788458,83097,"Неверленд. Омріяна нами, країна вічного дитинства","The Promised Neverland",2019,"2021-08-18 08:21:02",
201,168163,tt9288848,112162,"Тихоокеанський рубіж: Темрява","Pacific Rim: The Black",2021,"2021-08-19 06:48:41",
202,234172,tt12923406,734850,Віктор_Робот,Victor_Robot,2020,"2021-09-02 11:24:40",
203,54264,tt4085618,365657,Толока,Toloka,2020,"2021-09-02 11:59:32",
204,239580,tt3272066,579047,Ремінісценція,Reminiscence,2021,"2021-09-14 07:27:32",
205,177846,tt10228134,617502,"Красуня на драйві",Jolt,2021,"2021-09-18 08:27:16",
206,161741,tt7529770,78950,Чудотворці,"Miracle Workers",2019,"2021-09-20 10:49:49",
207,9421,tt0094889,7520,Коктейль,Cocktail,1988,"2021-10-02 10:56:35",
208,239713,tt10954652,631843,Час,Old,2021,"2021-10-11 10:38:42",
209,187801,tt10334148,644831,"Колишня з того світу","Blithe Spirit",2020,"2021-10-23 13:13:27",
210,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2021-10-26 08:48:54",
211,179249,tt7991608,512195,"Червоне повідомлення","Red Notice",2021,"2021-11-19 10:04:59",
212,187596,tt10196398,651881,"Відчайдушні втікачі","Bye Bye Morons",2020,"2021-11-24 16:00:44",
213,11199,tt1742334,144336,Саботаж,Sabotage,2014,"2021-11-29 09:42:50",
214,234839,tt13057076,785179,"Битва в космосі: Атака Армади","Battle in Space: The Armada Attacks",2021,"2021-12-08 23:33:28",
215,168143,tt1267295,84469,"Ковбой Бібоп","Cowboy Bebop",2021,"2021-12-10 23:48:19",
216,775,tt0362511,18113,"Переполох у гуртожитку","National Lampoon Presents Dorm Daze",2003,"2021-12-12 00:32:09",
217,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2021-12-14 23:43:36",
218,270529,tt13884052,117061,"Детектив вже мертвий","The Detective Is Already Dead",2021,"2021-12-15 00:02:22",
219,171,tt0319061,587,"Велика риба","Big Fish",2003,"2021-12-25 09:23:45",
220,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2021-12-29 00:37:28",
221,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2021-12-29 23:27:53",
222,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2022-01-07 23:51:55",
223,91772,tt0463755,156910,,"Tad Jones",2004,"2022-01-09 09:38:17",
224,274529,tt2386826,133355,"Казки похмурі й страшні","A Tale Dark & Grimm",2021,"2022-01-11 00:08:47",
225,239711,tt10838180,624860,"Матриця: Воскресіння","The Matrix Resurrections",2021,"2022-01-22 00:33:17",
226,278845,tt2201227,136308,"Тримайся ближче","Stay Close",2021,"2022-01-29 08:18:08",
227,268940,tt7462410,71914,"Колесо Часу","The Wheel of Time",2021,"2022-02-13 01:02:40",
228,279373,tt11541872,665828,"Критичний баг","Big Bug",2022,"2022-02-22 23:17:11",
229,283690,tt14992922,923632,"Аферист із Tinder","The Tinder Swindler",2022,"2022-03-17 23:25:50",
230,269885,tt14402926,736074,"Бетмен: Довгий Гелловін. Частина друга","Batman: The Long Halloween, Part Two",2021,"2022-03-25 07:15:03",
231,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2022-03-28 06:55:15",
232,11388,tt3139086,242643,"Бетмен: Напад на Аркхем","Batman: Assault on Arkham",2014,"2022-03-28 17:43:19",
233,10133,tt0106364,14919,"Бетмен: Маска фантазму","Batman: Mask of the Phantasm",1993,"2022-03-31 06:39:29",
234,244863,tt12794046,618353,"Бетмен: Смерть у сім'ї","Batman: Death in the Family",2020,"2022-04-04 13:56:30",
235,74,tt0211915,194,Амелі,Amelie,2001,"2022-04-13 02:21:56",
236,240712,tt6020800,760926,Золото,Gold,2022,"2022-05-03 05:38:13",
237,283017,tt13365348,112314,"Архів 81","Archive 81",2022,"2022-05-03 08:23:12",
238,108715,tt7073522,463387,"Один король — одна Франція","One Nation, One King",2018,"2022-05-06 00:00:13",
239,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-05-06 03:06:10",
240,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2022-05-16 07:55:08",
241,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2022-05-16 08:04:32",
242,47,tt0416320,116,"Матч Поінт","Match Point",2005,"2022-05-18 07:08:31",
243,4193,tt0117571,4232,Крик,Scream,1996,"2022-05-21 04:21:03",
244,168897,tt7657566,505026,"Смерть на Нілі","Death on the Nile",2022,"2022-05-25 06:45:35",
245,4535,tt0134084,4234,"Крик 3","Scream 3",2000,"2022-05-25 07:26:39",
246,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-28 19:49:43",
247,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-09-03 08:56:06",
248,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2022-09-03 14:30:18",
249,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-12-22 23:50:15",
250,276509,tt10731256,619730,"Не хвилюйся, серденько","Don't Worry Darling",2022,"2023-01-06 22:26:41",
251,295680,tt15469618,199318,"Заради сестри","Bad Sisters",2022,"2023-01-31 00:06:31",
252,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2023-02-08 22:46:26",
253,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-02-16 23:54:02",
254,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2023-02-19 20:18:22",
255,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2023-02-22 23:32:55",
256,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:53",
257,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-03-05 23:34:11",
258,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-09 23:37:28",
259,270297,tt11564570,661374,"Ножі наголо: Скляна цибуля","Glass Onion: A Knives Out Mystery",2022,"2023-03-11 22:38:12",
260,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-03-13 23:37:45",
261,290765,tt14824590,979924,"У прямому ефірі","On the Line",2022,"2023-03-15 22:47:22",
262,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2023-03-20 22:12:48",
263,196658,tt10970552,109958,"Привиди маєтку Блай","The Haunting of Bly Manor",2020,"2023-03-21 22:34:03",
264,294641,tt21199996,1026563,"13 екзорцизмів","13 Exorcisms",2022,"2023-03-26 22:50:07",
265,279027,tt6710474,545611,"Все завжди і водночас","Everything Everywhere All at Once",2022,"2023-04-13 23:06:33",
266,312159,tt14307470,121567,Людина-коала,"Koala Man",2023,"2023-04-16 00:15:02",
267,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-04-17 00:03:09",
268,279168,tt9411972,682507,"Там, де співають раки","Where the Crawdads Sing",2022,"2023-04-17 00:10:15",
269,295719,tt17663992,934433,"Крик VI","Scream VI",2023,"2023-05-08 21:51:17",
270,84073,tt6566640,70389,,"Seven Types of Ambiguity",2017,"2023-05-17 23:31:55",
271,284868,tt11813216,674324,"Банши Інішерина","The Banshees of Inisherin",2022,"2023-05-20 00:47:44",
272,270281,tt12590266,105248,"Cyberpunk: Ті, що біжать по краю","Cyberpunk: Edgerunners",2022,"2023-06-09 00:01:24",
