order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
35,158,tt0054215,539,Психо,Psycho,1960,"2024-01-03 12:46:48",
36,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2024-01-03 12:49:43",
37,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2024-01-03 12:50:08",
38,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2024-01-03 12:54:30",
39,23,tt0120586,73,"Американська історія Х","American History X",1998,"2024-01-03 13:00:35",
40,283,tt0407887,1422,Відступники,"The Departed",2006,"2024-01-03 13:04:20",
41,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2024-01-04 12:54:23",
42,270,tt0482571,1124,Престиж,"The Prestige",2006,"2024-01-04 13:02:20",
43,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2024-01-04 13:03:33",
44,10106,tt0056058,14537,Сеппуку,Harakiri,1962,"2024-01-04 13:07:29",
45,187,tt0114814,629,"Звичайні підозрювані","The Usual Suspects",1995,"2024-01-04 13:08:29",
46,102,tt0034583,289,Касабланка,Casablanca,1942,"2024-01-04 13:09:26",
47,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2024-01-04 13:10:25",
48,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2024-01-04 13:11:35",
49,630,tt0095765,11216,"Новий кінотеатр «Парадізо»","Cinema Paradiso",1988,"2024-01-04 13:18:26",
50,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2024-01-04 13:19:46",
51,114,tt0064116,335,"Одного разу на Дикому Заході","Once Upon a Time in the West",1968,"2024-01-04 13:27:45",
52,119,tt0078748,348,Чужий,Alien,1979,"2024-01-05 20:21:13",
53,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2024-01-05 20:22:36",
54,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2024-01-05 20:23:38",
55,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2024-01-05 20:25:14",
56,25,tt0209144,77,Мементо,Memento,2000,"2024-01-05 20:26:08",
57,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2024-01-05 20:28:08",
58,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2024-01-05 20:30:41",
59,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2024-01-05 20:31:28",
60,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2024-01-05 20:33:00",
61,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2024-01-05 20:34:29",
62,12774,tt4154756,299536,"Месники: Війна нескінченності","Avengers: Infinity War",2018,"2024-01-05 20:35:53",
63,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2024-01-05 20:36:57",
64,204,tt0081505,694,Сяйво,"The Shining",1980,"2024-01-05 20:40:23",
65,894,tt0051201,37257,"Свідок обвинувачення","Witness for the Prosecution",1957,"2024-01-05 20:41:46",
66,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2024-01-05 20:43:03",
67,202,tt0090605,679,Чужі,Aliens,1986,"2024-01-05 20:44:29",
68,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2024-01-05 20:45:55",
69,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2024-01-05 20:47:24",
70,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2024-01-05 20:48:09",
71,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2024-01-06 09:57:53",
72,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2024-01-06 09:58:46",
73,196,tt0364569,670,ОлдБой,Oldboy,2003,"2024-01-06 09:59:29",
74,43346,tt2380307,354912,Коко,Coco,2017,"2024-01-06 10:00:20",
75,98,tt0086879,279,Амадей,Amadeus,1984,"2024-01-06 10:01:15",
76,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2024-01-06 10:02:27",
77,2702,tt0082096,387,"Підводний човен","Das Boot",1981,"2024-01-06 10:03:41",
78,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2024-01-06 10:04:44",
79,12880,tt4154796,299534,"Месники: Завершення","Avengers: Endgame",2019,"2024-01-06 10:07:46",
80,155760,tt7286456,475557,Джокер,Joker,2019,"2024-01-06 10:09:00",
81,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2024-01-06 11:41:14",
82,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2024-01-06 11:42:13",
83,13037,tt5311514,372058,"Твоє ім'я","Your Name.",2016,"2024-01-06 11:43:23",
84,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2024-01-06 11:46:20",
85,10302,tt1187043,20453,"Троє ідіотів","3 Idiots",2009,"2024-01-08 19:42:36",
86,9940,tt0057565,12493,"Високі та низькі","High and Low",1963,"2024-01-08 19:48:57",
87,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2024-01-09 09:40:38",
88,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2024-01-09 09:41:22",
89,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2024-01-09 09:42:54",
90,10398,tt0091251,25237,"Іди і дивись","Come and See",1985,"2024-01-09 09:44:03",
91,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2024-01-09 09:48:06",
92,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2024-01-09 09:50:55",
93,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2024-01-09 09:51:34",
94,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2024-01-09 09:52:14",
95,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2024-01-09 09:53:24",
96,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2024-01-09 09:55:09",
97,381,tt0044741,3782,Жити,Ikiru,1952,"2024-01-09 09:56:12",
98,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2024-01-09 09:56:59",
99,100,tt0053604,284,Квартира,"The Apartment",1960,"2024-01-09 09:59:33",
100,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2024-01-15 13:46:55",
101,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2024-01-15 13:47:21",
102,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2024-01-15 13:48:33",
103,136,tt0052357,426,Запаморочення,Vertigo,1958,"2024-01-15 13:49:32",
104,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2024-01-15 13:50:49",
105,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2024-01-15 13:51:40",
106,74,tt0211915,194,Амелі,Amelie,2001,"2024-01-15 13:54:24",
107,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2024-01-15 13:56:13",
108,944,tt1255953,46738,Пожежі,Incendies,2010,"2024-01-15 13:57:52",
109,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2024-01-15 13:59:34",
110,3995,tt0113277,949,Сутичка,Heat,1995,"2024-01-16 11:09:23",
111,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2024-01-16 11:12:11",
112,2047,tt0056592,595,"Вбити пересмішника","To Kill a Mockingbird",1962,"2024-01-16 11:12:58",
113,500,tt0070735,9277,Аферисти,"The Sting",1973,"2024-01-16 11:13:47",
114,10811,tt1832382,60243,"Розлучення Надера і Сімін","A Separation",2011,"2024-01-16 11:16:01",
115,179045,tt8503618,556574,Гамільтон,Hamilton,2020,"2024-01-16 11:16:55",
116,30,tt0097576,89,"Індіана Джонс і останній хрестовий похід","Indiana Jones and the Last Crusade",1989,"2024-01-16 11:19:59",
117,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2024-01-16 11:22:14",
118,9,tt0017136,19,Метрополіс,Metropolis,1927,"2024-01-16 11:22:27",
119,443,tt0986264,7508,"Зіроньки на Землі","Like Stars on Earth",2007,"2024-01-16 11:26:46",
120,40,tt0208092,107,"Великий куш",Snatch,2000,"2024-01-16 11:28:18",
121,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2024-01-17 09:07:48",
122,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2024-01-17 09:09:08",
123,165500,tt8579674,530915,1917,1917,2019,"2024-01-17 09:10:39",
124,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2024-01-17 09:11:27",
125,6202,tt0363163,613,Бункер,Downfall,2004,"2024-01-17 09:12:34",
126,29075,tt5074352,360814,Данґал,Dangal,2016,"2024-01-18 14:21:08",
127,257,tt0059578,938,"На декілька доларів більше","For a Few Dollars More",1965,"2024-01-18 14:23:31",
128,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2024-01-18 14:25:48",
129,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2024-01-18 14:26:07",
130,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2024-01-18 15:12:06",
131,565,tt0012349,10098,Малюк,"The Kid",1921,"2024-01-18 15:13:19",
132,164402,tt1745960,361743,"Топ Ґан: Меверік","Top Gun: Maverick",2022,"2024-01-18 15:14:16",
133,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2024-01-18 15:15:42",
134,187671,tt10272386,600354,Батько,"The Father",2020,"2024-01-18 15:16:28",
135,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2024-01-18 15:17:36",
136,9140,tt0055031,821,"Нюрнберґський процес","Judgment at Nuremberg",1961,"2024-01-18 15:18:46",
137,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2024-01-18 15:23:37",
138,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2024-01-18 15:24:20",
139,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2024-01-20 13:49:32",
140,3958,tt0112641,524,Казино,Casino,1995,"2024-01-20 13:50:09",
141,648,tt0089881,11645,Ран,Ran,1985,"2024-01-20 13:52:38",
142,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2024-01-20 13:53:44",
143,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2024-01-20 13:56:10",
144,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2024-01-20 13:57:05",
145,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2024-01-20 13:57:49",
146,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2024-01-20 13:59:25",
147,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2024-01-20 14:00:06",
148,1804,tt0040897,3090,"Скарби Сьєрра Мадре","The Treasure of the Sierra Madre",1948,"2024-01-23 11:22:02",
149,659,tt0055630,11878,Охоронець,Yojimbo,1961,"2024-01-23 11:23:05",
150,2789,tt0084787,1091,Щось,"The Thing",1982,"2024-01-23 11:24:08",
151,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2024-01-23 11:28:16",
152,213,tt0071853,762,"Монті Пайтон і Священний Грааль","Monty Python and the Holy Grail",1975,"2024-01-29 17:31:43",
153,9389,tt0057115,5925,"Велика втеча","The Great Escape",1963,"2024-01-29 17:33:12",
154,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2024-01-29 17:34:14",
155,159,tt0042876,548,Рашьомон,Rashomon,1950,"2024-01-29 17:35:22",
156,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2024-01-29 17:36:24",
157,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2024-01-29 17:37:37",
158,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2024-01-29 17:38:37",
159,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2024-01-29 17:39:35",
160,1874,tt0046912,521,"У випадку вбивства набирайте «М»","Dial M for Murder",1954,"2024-01-29 17:40:37",
161,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2024-01-29 17:43:37",
162,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2024-01-30 16:24:30",
163,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2024-01-30 16:24:45",
164,836,tt1305806,25376,"Секрет у їхніх очах","The Secret in Their Eyes",2009,"2024-01-30 16:26:35",
165,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2024-01-30 16:28:28",
166,1273,tt2096673,150540,"Думками навиворіт","Inside Out",2015,"2024-01-30 16:31:59",
167,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2024-01-30 16:33:10",
168,185,tt0117951,627,"На голці",Trainspotting,1996,"2024-01-30 16:34:25",
169,233,tt0050212,826,"Міст через річку Квай","The Bridge on the River Kwai",1957,"2024-01-30 16:35:20",
170,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2024-01-30 16:37:04",
171,95,tt0116282,275,Фарґо,Fargo,1996,"2024-01-30 16:38:36",
172,311356,tt23289160,940721,"Ґодзілла. Мінус один","Godzilla Minus One",2023,"2024-01-30 16:38:49",
173,10801,tt1291584,59440,Воїн,Warrior,2011,"2024-01-30 16:40:51",
174,162491,tt4729430,508965,Клаус,Klaus,2019,"2024-01-30 16:42:12",
175,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2024-01-30 16:42:22",
176,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2024-02-01 17:00:37",
177,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2024-02-01 17:02:04",
178,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2024-02-01 17:02:59",
179,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2024-02-01 17:04:23",
180,4249,tt0118849,21334,"Діти небес","Children of Heaven",1997,"2024-02-01 17:04:34",
181,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2024-02-01 17:07:08",
182,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2024-02-01 17:09:07",
183,3954,tt0112471,76,"До сходу сонця","Before Sunrise",1995,"2024-02-01 17:11:26",
184,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2024-02-01 17:12:17",
185,9126,tt0052618,665,Бен-Гур,Ben-Hur,1959,"2024-02-01 17:13:28",
186,9328,tt0072684,3175,"Баррі Ліндон","Barry Lyndon",1975,"2024-02-01 17:15:02",
187,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2024-02-01 17:17:06",
188,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2024-02-09 13:16:16",
189,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2024-02-09 13:17:19",
190,9429,tt0107207,7984,"В ім'я батька","In the Name of the Father",1993,"2024-02-09 13:17:29",
191,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2024-02-09 13:20:33",
192,194,tt0047296,654,"У порту","On the Waterfront",1954,"2024-02-09 13:25:13",
193,263,tt0017925,961,Ґенерал,"The General",1926,"2024-02-09 13:25:28",
194,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2024-02-09 13:29:03",
195,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2024-02-09 13:29:17",
196,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2024-02-09 13:42:09",
197,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2024-02-09 13:43:46",
198,184,tt0050986,614,"Сунична галявина","Wild Strawberries",1957,"2024-02-10 09:19:14",
199,9187,tt0015324,992,"Шерлок молодший","Sherlock Jr.",1924,"2024-02-10 09:46:32",
200,9192,tt0041959,1092,"Третя людина","The Third Man",1949,"2024-02-10 09:49:13",
201,170,tt0198781,585,"Корпорація монстрів","Monsters, Inc.",2001,"2024-02-10 09:53:43",
202,9153,tt0046268,204,"Плата за страх","The Wages of Fear",1953,"2024-02-10 10:00:53",
