order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
35,58479,tt2294048,46283,"Буря Втрат - Знищення Цивілізації","Blast of Tempest",2012,"2024-05-19 20:52:22",
36,52857,tt2760784,57577,"Кривавий шкет","Blood Lad",2013,"2024-05-19 20:53:57",
37,245585,tt2147761,22577,,"We Were There",2006,"2024-05-19 20:55:36",
38,78467,tt3127798,61178,,"Corpse Party: Tortured Souls",2013,"2024-05-19 20:57:08",
39,69232,tt5324094,68768,"Танці з дияволами","Dance with Devils",2015,"2024-05-19 20:58:10",
40,7547,tt0480489,42671,"Ельфійська пісня","Elfen Lied",2004,"2024-05-19 20:58:41",
41,23575,tt2269368,62171,はぐれ勇者の鬼畜美学,"Aesthetica of a Rogue Hero",2012,"2024-05-19 20:58:57",
42,24704,tt3358020,61459,Паразит,"Parasyte -the maxim-",2014,"2024-05-19 21:00:30",
43,125476,tt2266660,46093,"Кохання, вибори та шоколад","Love, Election, & Chocolate",2012,"2024-05-19 21:02:03",
44,56958,tt1584003,37867,れでぃ×ばと！,"Ladies versus Butlers!",2010,"2024-05-19 21:04:40",
45,56349,tt4831392,63187,"Будні з монстроподружкою","Monster Musume: Everyday Life with Monster Girls",2015,"2024-05-19 21:06:20",
46,161064,tt2189661,46183,,"Listen to Me, Girls. I'm Your Father!",2012,"2024-05-19 21:07:14",
47,8538,tt1068993,28061,"Шкільні дні","School Days",2007,"2024-05-19 21:07:52",
48,52797,tt2016670,36581,Нечисть,Shiki,2010,"2024-05-19 21:08:26",
49,46749,tt1799631,38464,"Блакитний Екзорцист","Blue Exorcist",2011,"2024-05-19 21:12:19",
50,142076,tt7326322,73833,"Наречена чаклуна","The Ancient Magus' Bride",2017,"2024-05-19 21:21:36",
51,9024,tt1528406,46261,"Хвіст Феї","Fairy Tail",2009,"2024-05-19 21:23:08",
52,45181,tt2348803,45783,黒子のバスケ,"Kuroko's Basketball",2012,"2024-05-19 21:24:41",
53,23937,tt1316554,50712,"Темний дворецький","Black Butler",2008,"2024-05-19 21:26:01",
54,11917,tt2250192,45782,"Сворд Арт Онлайн","Sword Art Online",2012,"2024-05-19 21:27:28",
55,47041,tt2320220,62741,"Приємно познайомитись, Бог","Kamisama Kiss",2012,"2024-05-19 21:31:12",
56,11804,tt0434665,30984,Бліч,Bleach,2004,"2024-05-19 21:36:08",
57,6753,tt0409591,1062485,Наруто,Naruto,2002,"2024-05-19 21:37:15",
