order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
31,1098,tt1854564,76285,"Персі Джексон: Море чудовиськ","Percy Jackson: Sea of Monsters",2013,"2023-02-01 02:23:54",
32,240127,tt8740790,91239,Бріджертони,Bridgerton,2020,"2023-02-05 03:53:17","2 сезон"
33,190693,tt11535228,626872,"Оповіщення про надзвичайну ситуацію","Emergency Declaration",2021,"2023-02-05 10:03:57",
34,164322,tt4131818,86799,"Гаряча зона","The Hot Zone",2019,"2023-02-06 08:02:08","2 сезон"
35,11947,tt2189221,51704,"Виклик. Непокірна земля",Defiance,2013,"2023-02-06 14:51:23","1, 2, 3 сезон"
36,289622,tt11687104,850028,"Еліс, серденько","Alice, Darling",2022,"2023-02-09 08:13:42",
37,248716,tt13502758,768127,"Фантазії для дорослих",Fantasies,2021,"2023-02-15 15:27:54",
38,1061,tt1121096,68737,"Сьомий син","Seventh Son",2014,"2023-02-18 03:25:02",
39,294588,tt7830806,816952,"Екзорцизм моєї найкращої подруги","My Best Friend's Exorcism",2022,"2023-02-19 03:43:54",
40,241027,tt9907782,630392,Прокляті,"Eight for Silver",2021,"2023-02-20 01:33:20",
41,312129,tt15428778,207863,"Відьми Майфейр","Mayfair Witches",2023,"2023-02-21 21:27:11","1 сезон"
42,8464,tt1034306,15741,"Дороті Міллс","Dorothy Mills",2008,"2023-02-23 02:23:33",
43,297155,tt15679400,631842,"Стукіт у двері","Knock at the Cabin",2023,"2023-02-25 12:00:49",
44,310379,tt21344706,136283,Слава,"The Glory",2022,"2023-02-26 13:40:13","1 сезон"
45,312892,tt26160190,740441,"Загублений смартфон",Unlocked,2023,"2023-02-28 01:29:21",
46,21490,tt0035169,32255,"Історія Палм-Біч","The Palm Beach Story",1942,"2023-03-01 00:57:54",
47,279561,tt12823454,703451,"До тебе чи до мене","Your Place or Mine",2023,"2023-03-02 02:50:22",
48,185709,tt2180339,619979,"Глибокі води","Deep Water",2022,"2023-03-05 00:14:22",
49,5692,tt0303461,1437,Світлячок,Firefly,2002,"2023-03-07 06:46:07","1 сезон"
50,752,tt0379786,16320,"Місія Сереніті",Serenity,2005,"2023-03-08 03:06:40",
51,14034,tt0054189,10363,"На яскравому сонці","Purple Noon",1960,"2023-03-11 12:33:32",
52,2340,tt0067992,252,"Віллі Вонк і шоколадна фабрика","Willy Wonka & the Chocolate Factory",1971,"2023-03-12 16:52:55",
53,157945,tt3915174,315162,"Кіт у чоботях 2: Останнє бажання","Puss in Boots: The Last Wish",2022,"2023-03-12 23:41:24",
54,139068,tt7425298,485333,Брама,"The Gateway",2018,"2023-03-14 06:00:39",
55,314054,tt15487922,134865,"Вовча зграя","Wolf Pack",2023,"2023-03-16 19:52:43","1 сезон"
56,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2023-03-18 16:31:13","2 сезон"
57,168763,tt8068860,88055,"Дім з прислугою",Servant,2019,"2023-03-18 16:32:31","4 сезон"
58,149424,tt0489974,90027,"Карнівал Роу","Carnival Row",2019,"2023-03-18 16:32:44","2 сезон"
59,307782,tt14209916,804150,"Ведмідь під кайфом","Cocaine Bear",2023,"2023-03-19 13:10:16",
60,286719,tt16377920,913743,"Будинок зі скалок","A House Made of Splinters",2022,"2023-03-21 12:47:38",
61,32799,tt0027672,74581,"Сестри Ґіону","Sisters of the Gion",1936,"2023-03-22 21:43:35",
62,23193,tt0039822,40650,"Мовчання моря","The Silence of the Sea",1949,"2023-03-23 17:24:09",
63,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2023-03-25 20:04:26",
64,316979,tt0808491,211240,Рій,"The Swarm",2023,"2023-03-27 04:49:59","1 сезон"
65,3372,tt0098575,37606,Вальмон,Valmont,1989,"2023-03-27 19:10:26",
66,4460,tt0120907,1946,"Екзистенція: Віртуальний шок",eXistenZ,1999,"2023-03-29 04:41:50",
67,6490,tt0385004,9550,"Будинок літаючих кинджалів","House of Flying Daggers",2004,"2023-03-30 01:33:15",
68,54161,tt4691334,386042,Енеїда,Eneida,1991,"2023-03-31 01:09:57",передивилась
69,319008,,,"Концтабір «Ізоляція»",,2020,"2023-03-31 02:19:04",
70,168897,tt7657566,505026,"Смерть на Нілі","Death on the Nile",2022,"2023-04-02 04:39:57",
71,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2023-04-04 04:41:52",
72,27527,tt0061781,38442,"Бал пожежників","The Firemen's Ball",1967,"2023-04-07 03:22:13",
73,41196,tt0047638,45993,,"Woman of Rumor",1954,"2023-04-07 06:03:19",
74,4909,tt0195714,9532,"Пункт призначення","Final Destination",2000,"2023-04-08 03:13:49",передивилась
75,5751,tt0309593,9358,"Пункт призначення 2","Final Destination 2",2003,"2023-04-08 03:35:55",передивилась
76,6804,tt0414982,9286,"Пункт призначення 3","Final Destination 3",2006,"2023-04-08 07:48:41",передивилась
77,8709,tt1144884,19912,"Пункт призначення 4","The Final Destination",2009,"2023-04-09 02:44:47",передивилась
78,10774,tt1622979,55779,"Пункт призначення 5","Final Destination 5",2011,"2023-04-09 04:58:08",передивилась
79,11831,tt1641349,32754,"Нова земля","Terra Nova",2011,"2023-04-10 09:46:06","1 сезон"
80,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-04-11 04:40:17",
81,279408,tt11820950,830896,"Магічні двері","The Portable Door",2023,"2023-04-11 12:34:58",
82,7493,tt0475944,9954,"Угода з дияволом","The Covenant",2006,"2023-04-11 17:33:56",
83,155345,tt8772296,85552,Ейфорія,Euphoria,2019,"2023-04-13 06:39:20","2 сезон"
84,7780,tt0772181,4627,"Крабат, учень чаклуна",Krabat,2008,"2023-04-13 15:23:17",
85,9948,tt0070239,12545,"Ісус Христос - суперзірка","Jesus Christ Superstar",1973,"2023-04-16 16:53:53",
86,47967,tt0175790,24272,,"Joseph and the Amazing Technicolor Dreamcoat",1999,"2023-04-16 18:49:02",
87,710,tt0808151,13448,"Янголи та Демони","Angels & Demons",2009,"2023-04-17 13:03:00",передивилась
88,12635,tt3062096,207932,Інферно,Inferno,2016,"2023-04-17 17:34:29",
89,163,tt0360486,561,Константин,Constantine,2005,"2023-04-18 07:25:03",передивилась
90,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2023-04-20 22:34:52",
91,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2023-04-20 22:35:15",
92,179031,tt8962124,82596,"Емілі в Парижі","Emily in Paris",2020,"2023-04-21 21:25:30","2, 3 сезон"
93,25797,tt0244353,5256,"Тумани Авалона","The Mists of Avalon",2001,"2023-05-01 04:31:40",передивилась
94,6824,tt0416315,9885,"Вовча яма","Wolf Creek",2005,"2023-05-03 04:17:58",
95,76603,tt2906216,493529,"Підземелля і дракони: Честь злодіїв","Dungeons & Dragons: Honor Among Thieves",2023,"2023-05-04 01:21:56",
96,310546,tt11358390,649609,Ренфілд,Renfield,2023,"2023-05-04 06:47:12",
97,310604,tt13375076,758323,"Екзорцист Ватикану","The Pope's Exorcist",2023,"2023-05-06 04:20:39",
98,295719,tt17663992,934433,"Крик VI","Scream VI",2023,"2023-05-08 11:54:29",
99,281670,tt15782570,887580,,"You Can Live Forever",2022,"2023-05-10 16:37:41",
100,285229,tt13345606,713704,"Повстання зловісних мерців","Evil Dead Rise",2023,"2023-05-12 02:53:56",
101,268614,tt10370710,660120,"Найгірша людина у світі","The Worst Person in the World",2021,"2023-05-12 08:44:24",
102,10332,tt0808276,21786,Здобич,"Cold Prey",2006,"2023-05-13 06:34:48",
103,279037,tt6968614,552688,Мати,"The Mother",2023,"2023-05-13 18:50:40",
104,9598,tt0097937,10161,"Моя ліва нога","My Left Foot: The Story of Christy Brown",1989,"2023-05-15 06:58:10",
105,279276,tt10931784,843932,Нянька,Nanny,2022,"2023-05-15 17:40:49",
106,11373,tt2991224,238628,Мандарини,Tangerines,2013,"2023-05-16 07:34:13",
107,279029,tt6718170,502356,"Брати Супер Маріо в кіно","The Super Mario Bros. Movie",2023,"2023-05-16 19:14:50",
108,317341,tt10369484,95558,Сила,"The Power",2023,"2023-05-19 13:31:00",
109,310607,tt13539646,842675,"Мандрівна Земля 2","The Wandering Earth II",2023,"2023-05-19 13:52:27",
110,1443,tt3181822,241251,"Фатальна пристрасть","The Boy Next Door",2015,"2023-05-20 22:12:56",
111,239717,tt11245972,646385,Крик,Scream,2022,"2023-05-21 18:10:29",
112,10596,tt1262416,41446,"Крик 4","Scream 4",2011,"2023-05-21 22:03:08",
113,318964,tt14490706,195670,"Цілую, Кітті","XO, Kitty",2023,"2023-05-24 03:46:52",
114,312272,tt1670375,295682,,"Bright Falls",2010,"2023-05-25 01:18:52",
115,175384,tt9354842,565426,"Всім хлопцям: P.S. Я досі вас кохаю","To All the Boys: P.S. I Still Love You",2020,"2023-05-25 18:38:58",
116,188586,tt10676012,614409,"Всім хлопцям: Завжди і назавжди, Лара Джин","To All the Boys: Always and Forever",2021,"2023-05-25 22:37:29",
117,10483,tt0970452,32985,"Соломон Кейн","Solomon Kane",2009,"2023-05-27 18:50:11",
118,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2023-05-28 00:07:54",
119,163739,tt7146812,508439,Уперед,Onward,2020,"2023-05-28 03:27:58",
120,283072,tt13309170,1020910,Інфлюенсер,Influencer,2022,"2023-05-29 06:28:50",
121,215242,tt7026488,515454,Жахіття,"Come True",2020,"2023-05-30 22:59:12",
122,318617,tt14661396,196454,"Бріджертони: Історія королеви Шарлотти","Queen Charlotte: A Bridgerton Story",2023,"2023-05-31 04:10:46",
123,48555,tt1590193,399035,Пасажир,"The Commuter",2018,"2023-06-02 07:47:54",
124,190023,tt11235772,645710,Спостерігачі,"The Voyeurs",2021,"2023-06-03 13:37:24",
125,244712,tt10763820,669671,"Нічні ікла","Night Teeth",2021,"2023-06-04 05:47:51",
126,4457,tt0120894,1448,"Мудрість крокодилів","The Wisdom of Crocodiles",1998,"2023-06-04 09:20:35",
127,274824,tt8718158,603661,"Мій коханий ворог","The Hating Game",2021,"2023-06-04 12:20:37",
128,49134,tt2548396,384521,"Парадокс Кловерфілда","The Cloverfield Paradox",2018,"2023-06-05 06:19:32",
129,4775,tt0171804,226,"Хлопці не плачуть","Boys Don't Cry",1999,"2023-06-06 05:04:02",
130,292654,tt13327038,762968,"Зробімо помсту","Do Revenge",2022,"2023-06-08 07:24:06",
131,39230,tt0022183,9653,"Дівчата в уніформі","Mädchen in Uniform",1931,"2023-06-09 06:01:56",
132,13358,tt1658801,306745,,Freeheld,2015,"2023-06-10 07:59:46",
133,59276,tt0114395,49809,,"Serving in Silence: The Margarethe Cammermeyer Story",1995,"2023-06-12 15:39:57",
134,10328,tt1073510,21634,"Молитви за Боббі","Prayers for Bobby",2009,"2023-06-13 14:06:47",
135,60955,tt2316548,1016121,"Моє прекрасне нещастя","Beautiful Disaster",2023,"2023-06-14 01:34:59",
136,11364,tt3169706,234200,Гордість,Pride,2014,"2023-06-14 16:01:55",
137,186661,tt8126172,677054,"Погані дороги","Bad Roads",2020,"2023-06-16 15:52:17",
138,320217,tt21909764,1010581,"Моя провина","My Fault",2023,"2023-06-19 01:46:11",
139,280233,tt14463484,818647,"Крізь моє вікно","Through My Window",2022,"2023-06-19 17:05:45",
140,65179,tt0144187,266229,"Вечір на Івана Купала","The Eve of Ivan Kupalo",1969,"2023-06-22 02:52:16",
141,178702,tt11007444,608232,,Tove,2020,"2023-06-25 01:47:55",
142,135436,tt0963169,204477,,Daphne,2007,"2023-06-25 05:38:17",
143,319357,tt22817632,208891,"Ілюзія раю","Tengoku Daimakyo",2023,"2023-06-25 05:43:38","1 сезон"
144,283305,tt9813792,124364,Ззовні,From,2022,"2023-06-26 02:12:15","2 сезон"
145,6771,tt0411195,1420,"Сніданок на Плутоні","Breakfast on Pluto",2005,"2023-06-26 06:17:14",
146,12568,tt1650048,110160,"Лоранс у будь-якому випадку","Laurence Anyways",2012,"2023-06-27 04:57:50",
147,163455,tt7211618,86163,"Джентльмен Джек","Gentleman Jack",2019,"2023-06-29 03:19:00","1, 2 сезон"
148,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2023-06-29 03:20:19","8, 9, 10, 11, 12, 13 сезони"
149,142076,tt7326322,73833,"Наречена чаклуна","The Ancient Magus' Bride",2017,"2023-06-29 03:54:20","2 сезон"
150,314287,tt14993352,884184,Освячення,Consecration,2023,"2023-06-29 10:09:16",
151,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2023-06-30 06:04:25",
152,56950,tt5180504,71912,Відьмак,"The Witcher",2019,"2023-07-01 03:27:06","3 сезон"
153,310937,tt19500164,961323,Німона,Nimona,2023,"2023-07-01 23:31:04",
154,268499,tt8332658,853079,Щедрик,"Carol of the Bells",2022,"2023-07-03 05:09:18",
155,19408,tt3474600,294682,,"Little Forest: Summer/Autumn",2014,"2023-07-04 07:27:49",
156,177294,tt11285908,581387,Виверження,Ashfall,2019,"2023-07-07 08:39:39",
157,713,tt0970411,13600,"Місто Ембер","City of Ember",2008,"2023-07-07 12:49:25",
158,159740,tt6791350,447365,"Вартові галактики 3","Guardians of the Galaxy Vol. 3",2023,"2023-07-08 09:57:04",
159,312593,tt21245882,988078,"Крізь моє вікно: Розділені морем","Through My Window: Across the Sea",2023,"2023-07-09 08:12:17",
160,15487,tt3474602,336026,,"Little Forest: Winter/Spring",2015,"2023-07-10 15:15:03",
161,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-07-11 09:53:22",
162,163845,tt6079516,524251,"Я тебе бачу","I See You",2019,"2023-07-11 16:06:20",
163,12603,tt2131532,360784,,Hidden,2015,"2023-07-11 20:52:58",
164,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2023-07-12 07:30:47",
165,319755,tt26672563,158258,"Чергування після школи","Duty After School",2023,"2023-07-15 22:25:59","1 сезон"
166,280186,tt14400246,805320,"Пташиний короб: Барселона","Bird Box: Barcelona",2023,"2023-07-16 02:32:37",
167,298142,tt19870894,135786,,Monstrous,2022,"2023-07-16 17:33:18","1 сезон"
168,153511,tt6927152,537190,,Rampant,2018,"2023-07-17 00:30:53",
169,13375,tt0439572,298618,Флеш,"The Flash",2023,"2023-07-19 02:49:41",
170,251170,tt13634332,113624,,"Joseon Exorcist",2021,"2023-07-22 00:36:17",
171,11074,tt2226417,91586,"Астрал. Частина 2","Insidious: Chapter 2",2013,"2023-07-25 17:54:51",передивилась
172,12315,tt3195644,280092,"Астрал: Частина 3","Insidious: Chapter 3",2015,"2023-07-25 17:55:10",передивилась
173,51181,tt5726086,406563,"Астрал: Останній ключ","Insidious: The Last Key",2018,"2023-07-25 17:55:18",
174,160689,tt7752126,531309,Брайтбьорн,Brightburn,2019,"2023-07-26 01:30:46",
175,4859,tt0185937,2667,"Відьма із Блер","The Blair Witch Project",1999,"2023-07-26 02:38:41",
176,1657,tt4009278,333674,"Непрохані гості",Intruders,2015,"2023-07-26 05:28:25",
177,11281,tt2402101,182560,"Темні місця","Dark Places",2015,"2023-07-27 09:58:01",
178,319727,tt21308888,1140066,Рай,Paradise,2023,"2023-07-29 06:45:08",
179,162277,tt1869454,71915,"Добрі передвісники","Good Omens",2019,"2023-07-30 06:23:29","2 сезон"
180,325680,tt26315488,131305,Знаменитість,Celebrity,2023,"2023-07-31 04:17:36","1 сезон"
181,36395,tt0120643,5332,,"Dancing at Lughnasa",1998,"2023-08-01 03:41:14",
182,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2023-08-01 06:13:56",
183,247333,tt13405778,614479,"Астрал: Червоні двері","Insidious: The Red Door",2023,"2023-08-03 07:11:30",
184,8753,tt1174954,13648,"Оселя зла: Виродження","Resident Evil: Degeneration",2008,"2023-08-03 22:47:17",
185,49190,tt5776208,400136,"Оселя Зла - Вендетта","Resident Evil: Vendetta",2017,"2023-08-04 02:40:04",
186,316257,tt26674627,1083862,"Оселя зла. Острів загибелі","Resident Evil: Death Island",2023,"2023-08-04 04:35:08",
187,1299,tt1964418,158852,"Земля майбутнього: Світ за межами",Tomorrowland,2015,"2023-08-04 07:24:16",
188,51095,tt5519340,400106,Яскраві,Bright,2017,"2023-08-04 12:43:56",
189,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2023-08-06 11:03:22",
190,1045,tt1847731,65229,Дівчисько,Tomboy,2011,"2023-08-08 11:58:39",
191,287901,tt10638036,124834,"Коли завмирає серце",Heartstopper,2022,"2023-08-08 17:16:03","1, 2 сезон"
192,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2023-08-09 22:30:33",
193,239696,tt9362722,569094,"Людина-павук: Крізь Всесвіт","Spider-Man: Across the Spider-Verse",2023,"2023-08-11 17:51:36",
194,85344,tt5119116,448194,"Злий дух",Pyewacket,2017,"2023-08-11 21:19:11",
195,18503,tt3622110,420245,"Не стукай двічі","Don't Knock Twice",2016,"2023-08-12 02:05:02",
196,66050,tt5073642,548473,"Барва з позамежжя світу","Color Out of Space",2019,"2023-08-13 15:21:21",
197,15106,tt4219130,296917,"Психопаспорт. Фільм","Psycho-Pass: The Movie",2015,"2023-08-13 23:43:17",
198,319685,tt9100018,709631,Павутиння,Cobweb,2023,"2023-08-15 23:52:03",
199,292374,tt15789038,976573,Стихії,Elemental,2023,"2023-08-16 15:45:18",
200,225874,tt9772374,696822,"Пекельне пекло","Bloody Hell",2020,"2023-08-19 05:39:18",
201,25724,tt1100053,23173,Понівечений,Tormented,2009,"2023-08-21 00:32:21",
202,279437,tt12004038,807356,Спостерігач,Watcher,2022,"2023-08-21 02:17:50",
203,78181,tt5834760,526051,"Темне дзеркало","Look Away",2018,"2023-08-21 04:38:48",
204,8039,tt0844708,18405,"Останній будинок ліворуч","The Last House on the Left",2009,"2023-08-21 06:30:26",
205,15291,tt0106336,10942,"Вавилон 5: Збір","""Babylon 5"" The Gathering",1993,"2023-08-22 00:00:29",передивилась
206,13736,tt0120711,10940,"Вавилон 5: Початок","Babylon 5: In the Beginning",1998,"2023-08-22 01:49:07",передивилась
207,16646,tt0146247,10921,"Вавилон 5: Ріка душ","Babylon 5: The River of Souls",1998,"2023-08-22 02:38:08",передивилась
208,27203,tt0121804,10941,"Вавилон 5: Третій простір","Babylon 5: Thirdspace",1998,"2023-08-22 06:00:13",передивилась
209,27202,tt0146455,10916,"Вавилон 5: заклик до зброї","Babylon 5: A Call to Arms",1999,"2023-08-23 04:29:32",передивилась
210,17760,tt0280453,16068,"Вавилон 5: Легенда про Рейнджерах: Жити і померти в сяйві зірок","Babylon 5: The Legend of the Rangers - To Live and Die in Starlight",2002,"2023-08-24 05:18:27",передивилась
211,291966,tt9224104,615656,"Меґ 2: Западина","Meg 2: The Trench",2023,"2023-08-26 01:55:40",
212,9286,tt0113409,2654,"У пащі божевілля","In the Mouth of Madness",1994,"2023-08-26 05:53:45",
213,963,tt0790736,49524,"R.I.P.D. Примарний патруль",R.I.P.D.,2013,"2023-08-27 07:26:38",
214,137581,tt7046826,437108,,"The Mimic",2017,"2023-08-28 00:54:01",
215,14269,tt2393827,301846,,Howl,2015,"2023-08-28 11:08:01",
216,8461,tt1034032,18501,Ґеймер,Gamer,2009,"2023-08-29 01:28:43",
217,18745,tt1631707,98568,"Вхід в нікуди","Enter Nowhere",2011,"2023-08-29 04:15:13",
218,13032,tt2669336,273271,"Помилка часу","Time Lapse",2014,"2023-08-29 05:59:23",
219,7271,tt0455760,14001,"Мертва тиша","Dead Silence",2007,"2023-08-30 04:11:13",
220,1550,tt1727776,273477,"Скаути проти зомбі","Scouts Guide to the Zombie Apocalypse",2015,"2023-08-30 06:00:58",
221,48828,tt2122313,272634,,"The Circle",2015,"2023-08-30 11:35:43",
222,313475,tt3427252,532408,Буґімен,"The Boogeyman",2023,"2023-08-31 02:15:34",
223,51136,tt5629964,492621,"Опівнічна людина","The Midnight Man",2016,"2023-08-31 06:10:19",
224,14715,tt1655617,42507,Be-seu-teu-sel-leo,Bestseller,2010,"2023-08-31 08:54:06",
225,51123,tt5598292,431075,Полароід,Polaroid,2019,"2023-09-01 02:04:21",
226,240843,tt8150814,512025,"Хтось у вашому домі","There's Someone Inside Your House",2021,"2023-09-01 06:03:12",
227,310451,tt1001520,635910,"Остання подорож «Деметри»","The Last Voyage of the Demeter",2023,"2023-09-01 07:46:59",
228,7439,tt0470705,12526,Глюки,Bug,2006,"2023-09-03 03:57:06",
229,16098,tt5155780,376134,Відкриття,"The Discovery",2017,"2023-09-03 13:31:23",
230,157569,tt8108198,534780,,Andhadhun,2018,"2023-09-05 08:22:52",
231,54117,tt1517268,346698,Барбі,Barbie,2023,"2023-09-06 13:44:52",
232,158455,tt8168992,543412,"Не відповідай","Do Not Reply",2019,"2023-09-06 20:23:35",
233,123901,tt6182078,502406,"Свята Аґата","St. Agatha",2018,"2023-09-06 23:21:26",
234,176940,tt10443844,510242,"Психопаспорт: Грішники системи — Справа 1: Злочин і кара","Psycho-Pass: Sinners of the System -  Case.1 Crime and Punishment",2019,"2023-09-07 19:53:39",
235,176941,tt11078434,559562,"Психопаспорт: Грішники системи — Справа 2: Перший охоронець","Psycho-Pass: Sinners of the System - Case.2 First Guardian",2019,"2023-09-08 16:30:40",
236,176942,tt11078522,559566,"Психопаспорт: Грішники системи — Справа 3: За межею помсти","Psycho-Pass: Sinners of the System - Case.3 Beyond Love and Hatred",2019,"2023-09-08 20:03:19",
237,5894,tt0325655,10389,Око,"The Eye",2002,"2023-09-10 23:14:59",
238,15332,tt1727516,83900,,Livid,2011,"2023-09-11 20:29:13",
239,12361,tt4163020,306964,"Місто монстрів","Tales of Halloween",2015,"2023-09-12 22:20:44",
240,188480,tt10638522,1008042,"Говори до мене","Talk to Me",2023,"2023-09-13 19:21:57",
241,883,tt0120611,36647,Блейд,Blade,1998,"2023-09-14 11:13:30",передивилась
242,882,tt0187738,36586,"Блейд 2","Blade II",2002,"2023-09-14 11:13:44",передивилась
243,884,tt0359013,36648,"Блейд Трійця","Blade: Trinity",2004,"2023-09-14 11:13:55",передивилась
244,295168,tt11703244,1008392,Потемніння,"The Blackening",2022,"2023-09-14 19:52:21",
245,12356,tt3235888,270303,Воно,"It Follows",2014,"2023-09-15 16:05:41",
246,294079,tt11737520,111110,"Великий куш","One Piece",2023,"2023-09-16 18:43:56","1 сезон"
247,4369,tt0120177,10336,Спаун,Spawn,1997,"2023-09-19 01:04:30",
248,11571,tt0262150,903,"Книгарня Блека","Black Books",2000,"2023-09-20 01:11:18","передивилась 1-3 сезони"
249,5128,tt0238784,4586,"Дівчата Ґілмор","Gilmore Girls",2000,"2023-09-20 01:12:44","передивилась 4, 5, 6, 7 сезони"
250,310741,tt15671028,884605,"Без образ","No Hard Feelings",2023,"2023-09-20 04:28:21",
251,18526,tt3087752,65813,"Дитина Розмарі","Rosemary's Baby",2014,"2023-09-22 04:21:49",
252,6601,tt0397065,10066,"Будинок воскових фігур","House of Wax",2005,"2023-09-22 13:43:16",
253,327929,tt14509110,820609,"Не врятує ніхто","No One Will Save You",2023,"2023-09-26 06:42:29",
254,210018,tt5774062,604578,Спонтанність,Spontaneous,2020,"2023-09-27 11:10:22",
255,11588,tt1844624,1413,"Американська історія жаху","American Horror Story",2011,"2023-09-29 00:02:06","12 сезон"
256,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2023-10-02 07:17:10",
257,412,tt0062229,5511,Самурай,"Le Samouraï",1967,"2023-10-03 13:08:33",
258,3206,tt0095031,10141,"Брудні шахраї","Dirty Rotten Scoundrels",1988,"2023-10-03 16:32:40",
259,9888,tt0077745,11850,"Вторгнення викрадачів тіл","Invasion of the Body Snatchers",1978,"2023-10-04 14:14:49",
260,9343,tt0038109,4174,Заворожений,Spellbound,1945,"2023-10-05 04:37:45",
261,295850,tt10160976,968051,"Монахиня ІІ","The Nun II",2023,"2023-10-05 08:22:57",
262,2896,tt0087800,377,"Жах на вулиці В'язів","A Nightmare on Elm Street",1984,"2023-10-05 11:21:25",передивилась
263,178729,tt9695308,656770,,"The Columnist",2019,"2023-10-05 16:44:55",
264,9344,tt0071877,4176,"Вбивство у Східному експресі","Murder on the Orient Express",1974,"2023-10-06 08:00:33",
265,9177,tt0033870,963,"Мальтійський сокіл","The Maltese Falcon",1941,"2023-10-07 07:28:56",
266,9393,tt0074937,6037,"Убивство смертю","Murder by Death",1976,"2023-10-08 11:37:34",
