order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
44,9569,tt0119670,9821,Велетень,"The Mighty",1998,"2023-01-21 23:10:55",
45,653,tt0339291,11774,"Лемоні Снікет: Тридцять три нещастя","Lemony Snicket's A Series of Unfortunate Events",2004,"2023-01-21 23:11:04",
46,3238,tt0095705,37136,"Голий пістолет","The Naked Gun: From the Files of Police Squad!",1988,"2023-01-21 23:11:07",
47,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2023-01-21 23:15:42",
48,3197,tt0094898,9602,"Поїздка в Америку","Coming to America",1988,"2023-01-21 23:15:51",
49,6513,tt0386588,8488,"Метод Хітча",Hitch,2005,"2023-01-21 23:17:59",
50,9035,tt0249462,71,"Біллі Елліот","Billy Elliot",2000,"2023-01-21 23:18:09",
51,9341,tt0106387,4104,"Бенні і Джун","Benny & Joon",1993,"2023-01-21 23:18:18",
52,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2023-01-21 23:18:33",
53,2149,tt0060522,3001,"Як украсти мільйон","How to Steal a Million",1966,"2023-01-21 23:18:46",
54,142163,tt3525168,468219,"Кілер з гарантією","Dead in a Week (Or Your Money Back)",2018,"2023-03-01 12:22:26",
55,6193,tt0362227,594,Термінал,"The Terminal",2004,"2023-03-01 12:23:00",
56,1906,tt0048605,10653,"Сверблячка сьомого року","The Seven Year Itch",1955,"2023-03-01 12:23:03",
57,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2023-03-01 12:23:07",
58,1794,tt0039631,30588,"Месьє Верду","Monsieur Verdoux",1947,"2023-03-01 12:23:23",
59,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2023-03-01 12:23:30",
60,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2023-03-01 12:23:38",
61,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2023-03-01 12:23:48",
62,6343,tt0373469,5236,"Поцілунок на виліт","Kiss Kiss Bang Bang",2005,"2023-03-01 12:23:52",
63,2790,tt0084805,9576,Тутсі,Tootsie,1982,"2023-03-01 12:23:56",
64,22010,tt0011508,51358,Сусіди,Neighbors,1920,"2023-03-01 12:24:14",
65,25572,tt0011984,50704,Човен,"The Boat",1921,"2023-03-01 12:24:19",
66,21690,tt0012224,51360,Цап-відбувайло,"The Goat",1921,"2023-03-01 12:24:25",
67,223,tt0046250,804,"Римські канікули","Roman Holiday",1953,"2023-03-01 12:24:30",
68,177421,tt8847712,542178,"Французький вісник","The French Dispatch",2021,"2023-03-01 12:24:45",
69,12616,tt2338151,297222,ПіКей,PK,2014,"2023-03-01 12:25:18",
70,34225,tt5710514,425591,"Я більше не почуваюсь як вдома у цьому світі","I Don't Feel at Home in This World Anymore",2017,"2023-03-01 12:25:26",
71,1491,tt3464902,254320,Лобстер,"The Lobster",2015,"2023-03-01 12:25:42",
72,9502,tt0066765,9267,"Монті Пайтон: а зараз щось зовсім інше","Monty Python's And Now for Something Completely Different",1971,"2023-03-01 12:25:49",
74,3184,tt0094737,2280,Великий,Big,1988,"2023-03-01 12:26:09",
75,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2023-03-01 12:26:31",
76,154374,tt8233874,538227,НЕзвичайне,"Extra Ordinary",2019,"2023-03-01 12:26:37",
77,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2023-03-01 12:27:12",
78,9339,tt0094721,4011,Бітлджус,Beetlejuice,1988,"2023-03-01 12:27:15",
79,10704,tt1440292,49020,Субмарина,Submarine,2010,"2023-03-01 12:27:21",
80,2913,tt0088161,2619,Сплеск,Splash,1984,"2023-03-01 12:27:25",
81,3987,tt0113161,8012,"Дістати коротуна","Get Shorty",1995,"2023-03-01 12:27:30",
82,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2023-03-01 12:27:39",
83,10137,tt0464913,15152,"Агент 117: Каїр - шпигунське гніздо","OSS 117: Cairo, Nest of Spies",2006,"2023-03-01 12:27:48",
84,1213,tt1109624,116149,Паддінґтон,Paddington,2014,"2023-03-01 12:28:18",
85,46005,tt4468740,346648,"Пригоди Паддінгтона 2","Paddington 2",2017,"2023-03-01 12:28:21",
86,13187,tt2245003,290762,"Вже сумую за тобою","Miss You Already",2015,"2023-03-01 12:29:02",
87,386,tt0095675,4203,"Жінки на межі нервового зриву","Women on the Verge of a Nervous Breakdown",1988,"2023-03-01 12:29:07",
88,2854,tt0086637,11030,Зеліґ,Zelig,1983,"2023-03-01 12:29:19",
89,5735,tt0308152,11427,"Глухий кут","Dead End",2003,"2023-03-01 12:29:53",
90,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2023-03-01 12:30:19",
91,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2023-03-01 12:30:29",
92,6323,tt0371878,48643,"Джим з Піккаділлі","Piccadilly Jim",2004,"2023-03-01 12:30:34",
93,156660,tt6412452,537996,"Балада про Бастера Скраґґса","The Ballad of Buster Scruggs",2018,"2023-03-01 12:30:43",
94,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2023-03-01 12:30:47",
95,2921,tt0088286,8764,"Цілком таємно","Top Secret!",1984,"2023-03-01 12:30:50",
96,2068,tt0057413,936,"Рожева Пантера","The Pink Panther",1963,"2023-03-01 12:31:03",
97,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2023-03-01 12:31:07",
98,1705,tt0015864,962,"Золота лихоманка","The Gold Rush",1925,"2023-03-01 12:31:10",
99,401,tt0887883,4944,"Прочитати та спалити","Burn After Reading",2008,"2023-03-01 12:31:28",
100,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2023-03-01 12:31:34",
101,169,tt0079470,583,"Буття Брайана за Монті Пайтоном","Life of Brian",1979,"2023-03-01 12:31:38",
102,341,tt0120812,2109,"Година пік","Rush Hour",1998,"2023-03-01 12:31:46",
103,9787,tt0066808,11302,Банани,Bananas,1971,"2023-03-01 12:31:50",
104,3921,tt0111503,36955,"Правдива брехня","True Lies",1994,"2023-03-01 12:31:54",
105,4552,tt0138524,11775,"Нестерпна жорстокість","Intolerable Cruelty",2003,"2023-03-01 12:31:57",
106,1628,tt1083452,319888,"Едді ""Орел""","Eddie the Eagle",2016,"2023-03-01 12:32:23",
107,1646,tt3792960,330764,"Новітній заповіт","The Brand New Testament",2015,"2023-03-01 12:32:34",
108,17897,tt0448115,287947,ШАЗАМ!,Shazam!,2019,"2023-03-01 12:32:51",
109,2268,tt0065063,11485,"Хапай гроші і тікай","Take the Money and Run",1969,"2023-03-01 12:32:57",
110,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2023-03-01 12:33:01",
111,2250,tt0064425,2462,Заморожений,Hibernatus,1969,"2023-03-01 12:33:17",
112,2465,tt0073312,11686,"Кохання і смерть","Love and Death",1975,"2023-03-01 12:33:20",
113,13593,tt5463162,383498,"Дедпул 2","Deadpool 2",2018,"2023-03-01 12:33:23",
114,101628,tt5580036,389015,"Я, Тоня","I, Tonya",2017,"2023-03-01 12:33:30",
115,1529,tt3011894,265195,"Дикі історії","Wild Tales",2014,"2023-03-01 12:33:35",
116,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2023-03-01 12:33:38",
117,2985,tt0089853,10849,"Пурпурова троянда Каїра","The Purple Rose of Cairo",1985,"2023-03-01 12:34:03",
118,7859,tt0796335,21494,Мольєр,Moliere,2007,"2023-03-01 12:34:08",
119,452,tt1064932,8265,"Лашкаво прошимо","Welcome to the Sticks",2008,"2023-03-01 12:34:54",
120,10679,tt1465522,46838,"Такер і Дейл проти зла","Tucker and Dale vs Evil",2010,"2023-03-01 12:35:19",
121,95,tt0116282,275,Фарґо,Fargo,1996,"2023-03-01 12:35:29",
122,27864,tt0116581,36998,"Восьмий день","The Eighth Day",1996,"2023-03-01 12:35:39",
123,3113,tt0092991,765,"Зловісні мерці 2","Evil Dead II",1987,"2023-03-01 12:35:43",
124,10573,tt1092026,39513,"Прибулець Павло",Paul,2011,"2023-03-01 12:36:08",
125,1369,tt1638355,203801,"Агенти А.Н.К.Л.","The Man from U.N.C.L.E.",2015,"2023-03-01 12:36:15",
126,1178,tt0478970,102899,Людина-мураха,Ant-Man,2015,"2023-03-01 12:36:18",
127,6878,tt0420223,1262,Персонаж,"Stranger Than Fiction",2006,"2023-03-01 12:36:21",
128,789,tt1156398,19908,"Вітаємо у Зомбіленді",Zombieland,2009,"2023-03-01 12:36:37",
129,139459,tt2704998,445571,"Нічні ігри","Game Night",2018,"2023-03-01 12:36:57",
130,432,tt0310203,7229,Невдахи,"Ruby & Quentin",2003,"2023-03-01 12:37:02",
131,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2023-03-01 12:37:09",
132,2503,tt0074720,56648,Іграшка,"The Toy",1976,"2023-03-01 12:37:22",
133,3741,tt0107614,788,"Міссіс Даутфаєр","Mrs. Doubtfire",1993,"2023-03-01 12:37:26",
134,5483,tt0281364,2110,Васабі,Wasabi,2001,"2023-03-01 12:37:31",
135,4548,tt0138097,1934,"Закоханий Шекспір","Shakespeare in Love",1998,"2023-03-01 12:37:43",
136,790,tt1022603,19913,"500 днів з Саммер","(500) Days of Summer",2009,"2023-03-01 12:37:52",
137,9221,tt0119528,1624,"Брехун, брехун","Liar Liar",1997,"2023-03-01 12:37:56",
138,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2023-03-01 12:38:11",
139,17961,tt0405743,6183,"Босоніж по життю",Barefoot,2005,"2023-03-01 12:38:16",
140,2847,tt0086465,1621,"Помінятися місцями","Trading Places",1983,"2023-03-01 12:38:19",
141,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2023-03-01 12:38:27",
142,4098,tt0115798,9894,Кабельник,"The Cable Guy",1996,"2023-03-01 12:38:39",
143,2683,tt0081375,10765,"Рядовий Бенджамін","Private Benjamin",1980,"2023-03-01 12:38:57",
144,4847,tt0184894,8584,"Шанхайський полудень","Shanghai Noon",2000,"2023-03-01 12:39:00",
145,3502,tt0102059,9595,"Гарячі голови","Hot Shots!",1991,"2023-03-01 12:39:04",
146,5230,tt0250687,9896,"Щурячі перегони","Rat Race",2001,"2023-03-01 12:39:09",
147,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2023-03-01 12:39:13",
148,3206,tt0095031,10141,"Брудні шахраї","Dirty Rotten Scoundrels",1988,"2023-03-01 12:39:17",
149,512,tt0104070,9374,"Смерть їй личить","Death Becomes Her",1992,"2023-03-01 12:39:39",
150,162495,tt6378710,510388,Злодії,Villains,2019,"2023-03-01 12:39:50",
151,1566,tt3715320,282984,"Ірраціональна людина","Irrational Man",2015,"2023-03-01 12:39:57",
152,438,tt0120630,7443,"Втеча з курника","Chicken Run",2000,"2023-03-01 12:40:07",
153,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2023-03-01 12:40:13",
155,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2023-03-01 12:40:34",
156,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2023-03-01 12:40:38",
158,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2023-03-01 12:41:32",
159,23540,tt4047038,67773,"Холістичне детективне агентство Дірка Джентлі","Dirk Gently's Holistic Detective Agency",2016,"2023-03-31 11:05:34",
160,10804,tt1478964,59678,"Чужі на районі","Attack the Block",2011,"2023-04-29 23:42:29",
