order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
33,51189,tt5742374,398181,"Тебе ніколи тут не було","You Were Never Really Here",2017,"2023-05-01 17:59:10",
34,19035,tt0300214,18602,,"Morvern Callar",2002,"2023-05-01 17:59:23",
35,179,tt0133093,603,Матриця,"The Matrix",1999,"2023-05-01 17:59:41",
36,9470,tt1152850,8942,"Венді і Люсі","Wendy and Lucy",2008,"2023-05-01 17:59:55",
37,36381,tt0030522,677,,"Olympia Part One: Festival of the Nations",1938,"2023-05-01 18:01:04",
38,28437,tt0100332,31225,"Париж горить","Paris Is Burning",1990,"2023-05-01 18:01:21",
39,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2023-05-01 18:01:39",
40,4775,tt0171804,226,"Хлопці не плачуть","Boys Don't Cry",1999,"2023-05-01 18:01:59",
41,151668,tt8267604,517814,Капернаум,Capernaum,2018,"2023-05-01 18:02:27",
42,19080,tt0015532,19354,"Пригоди принца Ахмеда","The Adventures of Prince Achmed",1926,"2023-05-01 18:02:44",
43,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2023-05-01 18:03:04",
44,17041,tt3721936,340485,"Американська крихітка","American Honey",2016,"2023-05-01 18:03:22",
45,1723,tt0025913,39266,"Тріумф Волі","Triumph of the Will",1935,"2023-05-01 18:03:38",
46,3137,tt0093605,11879,Сутінок,"Near Dark",1987,"2023-05-01 18:03:53",
47,28079,tt0099040,2891,,"An Angel at My Table",1990,"2023-05-01 18:04:08",
48,37861,tt0096841,97039,"Астенічний синдром","The Asthenic Syndrome",1989,"2023-05-01 18:04:24",
49,17799,tt0096028,45129,,"Salaam Bombay!",1988,"2023-05-01 18:04:37",
50,40107,tt0042824,73492,,Outrage,1950,"2023-05-01 18:04:57",
51,27942,tt0074605,33324,"Округ Гарлан США","Harlan County U.S.A.",1976,"2023-05-01 18:05:47",
52,70436,tt6752992,481432,"Щасливий Лазар","Happy as Lazzaro",2018,"2023-05-01 18:15:28",
53,18670,tt1221141,8898,"Жінка без голови","The Headless Woman",2008,"2023-05-01 18:15:51",
54,12512,tt0810784,29963,"Яскрава зірка","Bright Star",2009,"2023-05-01 18:16:08",
55,6046,tt0340855,504,Монстр,Monster,2003,"2023-05-01 18:16:22",
56,13867,tt5895028,407806,Тринадцята,13th,2016,"2023-05-01 18:16:36",
57,11387,tt2321549,242224,Бабадук,"The Babadook",2014,"2023-05-01 18:16:52",
58,9436,tt0089017,8130,"Відчайдушно шукаю Сьюзен","Desperately Seeking Susan",1985,"2023-05-01 18:17:10",
59,60298,tt0092905,148822,"Довгі проводи","The Long Farewell",1971,"2023-05-01 18:17:27",
60,9784,tt0104694,11287,"Їхня власна ліга","A League of Their Own",1992,"2023-05-01 18:17:48",
61,20148,tt0073166,85927,,"India Song",1975,"2023-05-01 18:18:29",
62,9067,tt0114558,281,"Дивні дні","Strange Days",1995,"2023-05-01 18:18:46",
63,6908,tt0422720,1887,Марія-Антуанетта,"Marie Antoinette",2006,"2023-05-01 18:19:01",
64,51268,tt6217608,453278,Наїзник,"The Rider",2017,"2023-05-01 18:19:17",
65,50343,tt3892172,443463,"Не залишай слідів","Leave No Trace",2018,"2023-05-01 18:19:35",
66,21141,tt0171685,29698,,Ratcatcher,1999,"2023-05-01 18:19:49",
67,44734,tt0082081,42142,"Свинцеві часи","Marianne and Juliane",1981,"2023-05-01 18:20:27",
68,27067,tt0119080,45153,,"Eve's Bayou",1997,"2023-05-01 18:20:42",
69,37534,tt0054763,58227,,"The Connection",1961,"2023-05-01 18:21:01",
70,9191,tt0298228,1088,"Осідлав кита","Whale Rider",2003,"2023-05-01 18:21:50",
71,34453,tt0017775,118014,"Мушля і священик","The Seashell and the Clergyman",1928,"2023-05-01 18:22:34",
72,9477,tt0099776,8996,"Європа, Європа","Europa Europa",1990,"2023-05-01 18:23:36",
73,54051,tt5607714,436343,"Тіло і душа","On Body and Soul",2017,"2023-05-01 18:24:02",
74,19717,tt0094868,41951,,Chocolat,1988,"2023-05-01 18:24:18",
75,20264,tt1518812,57120,,"Meek's Cutoff",2010,"2023-05-01 18:24:54",
76,28949,tt3655522,266082,,Girlhood,2014,"2023-05-01 18:25:12",
77,1045,tt1847731,65229,Дівчисько,Tomboy,2011,"2023-05-01 18:25:28",
78,25816,tt0156901,43978,,"The Apple",1998,"2023-05-01 18:25:44",
79,124692,tt0007340,141923,,Shoes,1916,"2023-05-01 18:25:59",
80,3184,tt0094737,2280,Великий,Big,1988,"2023-05-01 18:26:14",
81,11407,tt2326554,252171,"Дівчина повертається додому вночі одна","A Girl Walks Home Alone at Night",2014,"2023-05-01 18:26:41",
82,19092,tt0036618,44445,,"At Land",1944,"2023-05-01 18:26:54",
83,3768,tt0108160,858,"Безсоння в Сіетлі","Sleepless in Seattle",1993,"2023-05-01 18:27:08",
84,46351,tt0062144,83232,"Портрет Джейсона","Portrait of Jason",1967,"2023-05-01 18:27:23",
85,63106,tt0076855,63318,"Хтось співає, а хтось ні","One Sings, the Other Doesn't",1977,"2023-05-01 18:27:46",
86,11176,tt2258858,129112,Ваджда,Wadjda,2012,"2023-05-01 18:28:11",
87,21156,tt1100048,26191,"35 чарок рому","35 Shots of Rum",2008,"2023-05-01 18:28:33",
88,35117,tt0111055,44284,,"The Silences of the Palace",1994,"2023-05-01 18:28:52",
89,42117,tt1129435,38879,,"The Beaches of Agnes",2008,"2023-05-01 18:29:12",
90,9999,tt0083929,13342,"Круті часи у Ріджмонт Гай","Fast Times at Ridgemont High",1982,"2023-05-01 18:29:33",
91,18653,tt1135952,46207,"Білий матеріал","White Material",2009,"2023-05-01 18:29:54",
92,30300,tt4954522,393519,Сире,Raw,2016,"2023-05-01 18:30:34",
93,17977,tt0471030,11705,"Червона дорога","Red Road",2006,"2023-05-01 18:30:49",
94,63755,tt0076452,86814,,"News from Home",1977,"2023-05-01 18:31:08",
95,35462,tt0038885,105711,,"Ritual in Transfigured Time",1946,"2023-05-01 18:31:25",
96,47629,tt0078152,93669,,"The Meetings of Anna",1978,"2023-05-01 18:31:57",
97,41616,tt0073948,61703,"Будинок на околиці",Adoption,1975,"2023-05-01 18:32:11",
98,10566,tt1421051,39210,Десь,Somewhere,2010,"2023-05-01 18:55:39",
99,162151,tt6920356,473019,Сувенір,"The Souvenir",2019,"2023-05-01 18:55:57",
100,10575,tt0842926,39781,"Дітки в порядку","The Kids Are All Right",2010,"2023-05-01 18:56:21",
