order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
44,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2019-06-17 00:07:54",
45,2515,tt0075148,1366,Роккі,Rocky,1976,"2019-06-17 00:08:02",
46,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2019-06-17 00:08:12",
47,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2019-06-17 00:08:20",
48,500,tt0070735,9277,Аферисти,"The Sting",1973,"2019-06-17 00:08:34",
49,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2019-06-17 00:08:44",
50,2318,tt0067116,1051,"Французький зв`язковий","The French Connection",1971,"2019-06-17 00:08:55",
51,9772,tt0066206,11202,Паттон,Patton,1970,"2019-06-17 00:09:04",
52,2256,tt0064665,3116,"Опівнічний ковбой","Midnight Cowboy",1969,"2019-06-17 00:09:12",
53,2222,tt0063385,17917,Олівер!,Oliver!,1968,"2019-06-17 00:09:28",
54,2176,tt0061811,10633,"Спекотної ночі","In the Heat of the Night",1967,"2019-06-17 00:09:36",
55,2152,tt0060665,874,"Людина на всі часи","A Man for All Seasons",1966,"2019-06-17 00:09:47",
56,2126,tt0059742,15121,"Звуки музики","The Sound of Music",1965,"2019-06-17 00:09:57",
57,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2019-06-17 00:10:07",
58,22524,tt0057590,5769,"Том Джонс","Tom Jones",1963,"2019-06-17 00:10:15",
59,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2019-06-17 00:10:22",
60,2023,tt0055614,1725,"Вестсайдська історія","West Side Story",1961,"2019-06-17 00:10:31",
61,100,tt0053604,284,Квартира,"The Apartment",1960,"2019-06-17 00:10:43",
62,9126,tt0052618,665,Бен-Гур,Ben-Hur,1959,"2019-06-17 00:10:51",
63,10232,tt0051658,17281,Жіжі,Gigi,1958,"2019-06-17 00:10:59",
64,233,tt0050212,826,"Міст через річку Квай","The Bridge on the River Kwai",1957,"2019-06-17 00:11:10",
65,9301,tt0048960,2897,"Навколо світу за 80 днів","Around the World in Eighty Days",1956,"2019-06-17 00:11:23",
66,748,tt0048356,15919,Марті,Marty,1955,"2019-06-17 00:11:32",
67,194,tt0047296,654,"У порту","On the Waterfront",1954,"2019-06-17 00:11:40",
68,1853,tt0045793,11426,"Звідси — у вічність","From Here to Eternity",1953,"2019-06-17 00:11:52",
69,14741,tt0044672,27191,"Найбільше шоу на землі","The Greatest Show on Earth",1952,"2019-06-17 00:12:02",
70,9295,tt0043278,2769,"Американець у Парижі","An American in Paris",1951,"2019-06-17 00:12:12",
71,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2019-06-17 00:12:21",
72,15505,tt0041113,25430,"Уся королівська рать","All the King's Men",1949,"2019-06-17 00:12:32",
73,10366,tt0040416,23383,Гамлет,Hamlet,1948,"2019-06-17 00:12:43",
74,1792,tt0039416,33667,"Джентльменська угода","Gentleman's Agreement",1947,"2019-06-17 00:12:54",
75,9163,tt0036868,887,"Найкращі роки нашого життя","The Best Years of Our Lives",1946,"2019-06-17 00:13:04",
76,1783,tt0037884,28580,"Загублений вікенд","The Lost Weekend",1945,"2019-06-17 00:13:12",
77,1776,tt0036872,17661,"Йти своїм шляхом","Going My Way",1944,"2019-06-17 00:13:21",
78,102,tt0034583,289,Касабланка,Casablanca,1942,"2019-06-17 00:13:31",
79,10433,tt0035093,27367,"Місіс Мінівер","Mrs. Miniver",1942,"2019-06-17 00:13:44",
80,10612,tt0033729,43266,"Якою зеленою була моя долина","How Green Was My Valley",1941,"2019-06-17 00:13:52",
81,9058,tt0032976,223,Ребекка,Rebecca,1940,"2019-06-17 00:14:04",
82,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2019-06-17 00:14:14",
83,10494,tt0030993,34106,"З собою не забрати","You Can't Take It with You",1938,"2019-06-17 00:14:24",
84,21596,tt0029146,43278,"Життя Еміля Золя","The Life of Emile Zola",1937,"2019-06-17 00:14:32",
85,1728,tt0027698,43277,"Великий Зігфілд","The Great Ziegfeld",1936,"2019-06-17 00:14:41",
86,9935,tt0026752,12311,"Заколот на Баунті","Mutiny on the Bounty",1935,"2019-06-17 00:14:51",
87,1721,tt0025316,3078,"Це трапилось якось уночі","It Happened One Night",1934,"2019-06-17 00:15:01",
88,20552,tt0023876,56164,Кавалькада,Cavalcade,1933,"2019-06-17 00:15:09",
89,1711,tt0022958,33680,"Гранд Готель","Grand Hotel",1932,"2019-06-17 00:15:31",
90,18968,tt0021746,42861,Сімаррон,Cimarron,1931,"2019-06-17 00:15:41",
91,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2019-06-17 00:15:51",
92,18970,tt0019729,65203,"Бродвейська мелодія","The Broadway Melody",1929,"2019-06-17 00:16:08",
93,18969,tt0018578,28966,Крила,Wings,1927,"2019-06-17 00:16:17",
