order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
115,1312,tt2370248,169813,"Короткий термін 12","Short Term 12",2013,"2022-11-01 13:03:24",
116,1257,tt1723121,138832,"Ми — Міллери","We're the Millers",2013,"2022-11-01 13:03:24",
117,11212,tt1727388,147773,"Дорога, дорога додому","The Way Way Back",2013,"2022-11-01 13:03:24",
118,1134,tt1905041,82992,"Форсаж 6","Fast & Furious 6",2013,"2022-11-01 13:03:24",
119,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2022-11-01 13:03:24",
120,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2022-11-01 13:03:24",
121,11010,tt1629757,82684,"Підкорювачі хвиль","Chasing Mavericks",2012,"2022-11-01 13:03:24",
122,1253,tt2024519,137182,"Розірване коло","The Broken Circle Breakdown",2012,"2022-11-01 13:03:24",
123,18311,tt2368749,126315,"Після Люсії","After Lucia",2012,"2023-08-26 20:47:15",
124,1142,tt1659337,84892,"Переваги скромників","The Perks of Being a Wallflower",2012,"2022-11-01 13:03:24",
125,11152,tt1396226,121642,"Народжений двічі","Twice Born",2012,"2022-11-01 13:03:24",
126,11171,tt1433811,127517,Роз'єднання,Disconnect,2012,"2022-11-01 13:03:24",
127,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2022-11-01 13:03:24",
128,10707,tt1194173,49040,"Спадок Борна","The Bourne Legacy",2012,"2022-11-01 13:03:24",
129,11155,tt1996310,121835,Лоре,Lore,2012,"2022-11-01 13:03:24",
130,1059,tt1024648,68734,Арґо,Argo,2012,"2022-11-01 13:03:24",
131,28614,tt1800372,115929,"Хороші діти не плачуть","Cool Kids Don't Cry",2012,"2022-11-01 13:03:24",
132,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2022-11-01 13:03:24",
133,992,tt1229238,56292,"Місія неможлива: Протокол Фантом","Mission: Impossible - Ghost Protocol",2011,"2023-02-25 00:47:36",
134,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2022-11-01 13:03:24",
135,10984,tt1772250,80184,Бункер,"The Hidden Face",2011,"2022-11-01 13:03:24",
136,15867,tt1417075,73686,"У темряві","Sous la ville",2011,"2022-11-01 13:03:24",
137,10801,tt1291584,59440,Воїн,Warrior,2011,"2022-11-01 13:03:24",
138,10718,tt1454029,50014,Прислуга,"The Help",2011,"2022-11-01 13:03:24",
139,10771,tt1554091,55720,,"A Better Life",2011,"2022-11-01 13:03:24",
140,10745,tt1596343,51497,"Форсаж 5: Пограбування в Ріо","Fast Five",2011,"2022-11-01 13:03:24",
141,10624,tt1596346,43959,"Серфер душі","Soul Surfer",2011,"2022-11-01 13:03:24",
142,10614,tt1458175,43539,"Три дні на втечу","The Next Three Days",2010,"2022-11-01 13:03:24",
143,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2022-11-01 13:03:24",
144,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2022-11-01 13:03:24",
145,10802,tt1441912,59468,Шлях,"The Way",2010,"2022-11-03 19:59:15",
146,944,tt1255953,46738,Пожежі,Incendies,2010,"2022-11-01 13:03:24",
147,38590,tt1686313,55165,"У космосі почуттів не буває","Simple Simon",2010,"2022-11-01 13:03:24",
148,10638,tt1340107,44716,Помста,"In a Better World",2010,"2022-11-01 13:03:24",
149,10623,tt0817177,43949,"Привіт, Джулі!",Flipped,2010,"2022-11-01 13:03:24",
150,8999,tt1403981,23169,"Пам’ятай мене","Remember Me",2010,"2022-11-01 13:03:24",
151,8126,tt0878804,22881,"Невидима сторона","The Blind Side",2009,"2022-11-01 13:03:24",
152,8811,tt1197624,22803,"Законослухняний громадянин","Law Abiding Citizen",2009,"2022-11-01 13:03:24",
153,13489,tt1054580,33997,"Квітка пустелі","Desert Flower",2009,"2022-11-01 13:03:24",
154,8713,tt1148204,21208,"Дитя пітьми",Orphan,2009,"2023-08-26 20:47:20",
155,10489,tt1277737,33409,,"The Stoning of Soraya M.",2008,"2022-11-01 13:03:24",
156,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2022-11-01 13:03:24",
157,10832,tt1014762,62320,Дім,Home,2009,"2022-11-01 13:03:24",
158,10421,tt1186830,26428,Агора,Agora,2009,"2022-11-01 13:03:24",
159,30727,tt1010278,31169,,"The Courageous Heart of Irena Sendler",2009,"2022-11-01 13:03:24",
160,8409,tt1013752,13804,"Форсаж 4","Fast & Furious",2009,"2022-11-01 13:03:24",
161,35926,tt1295085,22683,,"Gifted Hands: The Ben Carson Story",2009,"2022-11-01 13:03:24",
162,10328,tt1073510,21634,"Молитви за Боббі","Prayers for Bobby",2009,"2022-11-01 13:03:24",
163,344,tt0985699,2253,"Операція Валькірія",Valkyrie,2008,"2022-11-01 13:03:24",
164,7978,tt0822832,14306,"Марлі та Я","Marley & Me",2008,"2022-11-01 13:03:24",
165,7946,tt0814314,11321,"Сім душ","Seven Pounds",2008,"2022-11-01 13:03:24",
166,8035,tt0844457,16436,"Північна стіна","North Face",2008,"2022-11-02 22:05:04",
167,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2022-11-01 13:03:24",
168,7057,tt0435679,14859,Кіт,Keith,2008,"2022-11-01 13:03:24",
169,8204,tt0914798,14574,"Хлопчик у смугастій піжамі","The Boy in the Striped Pajamas",2008,"2022-11-01 13:03:24",
170,8527,tt1063669,7735,"Експеримент 2","The Wave",2008,"2022-11-01 13:03:24",
171,18461,tt1292594,63193,"Перед класом","Front of the Class",2008,"2022-11-01 13:03:24",
172,7984,tt0825232,7350,"Список останніх бажань","The Bucket List",2007,"2022-11-01 13:03:24",
173,434,tt0467406,7326,Джуно,Juno,2007,"2023-08-26 20:47:04",
174,9369,tt0426931,5123,"Авґуст Раш","August Rush",2007,"2022-11-01 13:03:24",
175,8127,tt0879843,13614,Катинь,Katyn,2007,"2022-11-01 13:03:24",
176,417,tt0758758,5915,"Тепер я йду у дику далечінь","Into the Wild",2007,"2022-11-01 13:03:24",
177,9408,tt0953318,6936,"Бен Ікс","Ben X",2007,"2023-03-31 17:36:55",
178,358,tt0440963,2503,"Ультиматум Борна","The Bourne Ultimatum",2007,"2022-11-01 13:03:24",
179,9976,tt0802948,13008,"Американський злочин","An American Crime",2007,"2022-11-01 13:03:24",
180,442,tt0822854,7485,Стрілець,Shooter,2007,"2022-11-01 13:03:24",
181,8354,tt0988108,28205,Клас,"The Class",2007,"2022-11-01 13:03:24",
182,9195,tt0416449,1271,"300 спартанців",300,2007,"2022-11-01 13:03:24",
183,280,tt0454921,1402,"У гонитві за щастям","The Pursuit of Happyness",2006,"2022-11-01 13:03:24",
184,295,tt0472043,1579,Апокаліпто,Apocalypto,2006,"2022-11-01 13:03:24",
185,7198,tt0450259,1372,"Кривавий діамант","Blood Diamond",2006,"2022-11-01 13:03:24",
186,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2022-11-01 13:03:24",
187,7373,tt0463985,9615,"Потрійний форсаж: Токійський дрифт","The Fast and the Furious: Tokyo Drift",2006,"2022-11-01 13:03:24",
188,7479,tt0475276,9829,"Загублений рейс","United 93",2006,"2022-11-01 13:03:24",
189,262,tt0317919,956,"Місія: Неможлива 3","Mission: Impossible III",2006,"2023-02-25 00:47:31",
190,7084,tt0438315,13689,"Мирний воїн","Peaceful Warrior",2006,"2022-11-01 13:03:24",
191,17496,tt0420901,8588,"Відстрілюючи псів","Shooting Dogs",2006,"2022-11-01 13:03:24",
192,6942,tt0425210,186,"Щасливе число Слевіна","Lucky Number Slevin",2006,"2022-11-01 13:03:24",
193,9482,tt0397313,9036,"Білий полон","Eight Below",2006,"2022-11-01 13:03:24",
194,6541,tt0388980,15487,"Краща гра на світі","The Greatest Game Ever Played",2005,"2022-11-01 13:03:24",
195,6489,tt0385002,8923,"Хулігани Зеленої вулиці","Green Street Hooligans",2005,"2022-11-01 13:03:24",
196,6121,tt0352248,921,Нокдаун,"Cinderella Man",2005,"2022-11-01 13:03:24",
197,6376,tt0375679,1640,Зіткнення,Crash,2005,"2022-11-01 13:03:24",
198,288,tt0320661,1495,"Царство небесне","Kingdom of Heaven",2005,"2022-11-01 13:03:24",
199,17961,tt0405743,6183,"Босоніж по життю",Barefoot,2005,"2022-11-01 13:03:24",
200,6585,tt0395972,9701,"Північна країна","North Country",2005,"2022-11-04 16:38:17",
201,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2022-11-01 13:03:24",
202,10462,tt0417791,31165,"Всередині я танцюю","Inside I'm Dancing",2004,"2022-11-01 13:03:24",
203,6300,tt0369339,1538,Співучасник,Collateral,2004,"2022-11-01 13:03:24",
204,357,tt0372183,2502,"Перевага Борна","The Bourne Supremacy",2004,"2022-11-01 13:03:24",
205,623,tt0332280,11036,"Щоденник пам’яті","The Notebook",2004,"2022-11-01 13:03:24",
206,5966,tt0332452,652,Троя,Troy,2004,"2022-11-01 13:03:24",
207,9154,tt0395169,205,"Готель «Руанда»","Hotel Rwanda",2004,"2022-11-01 13:03:24",
208,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2022-11-01 13:03:24",
209,301,tt0318462,1653,"Щоденники мотоцикліста","The Motorcycle Diaries",2004,"2022-11-01 13:03:24",
210,10134,tt0378793,15058,Говори,Speak,2004,"2022-11-01 13:03:24",
211,5809,tt0315983,11093,"Будинок із піску й туману","House of Sand and Fog",2003,"2022-11-01 13:03:24",
212,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2022-11-01 13:03:24",
213,5858,tt0322259,584,"Подвійний Форсаж","2 Fast 2 Furious",2003,"2022-11-01 13:03:24",
214,5825,tt0317740,9654,"Пограбування по-італійськи","The Italian Job",2003,"2022-11-01 13:03:24",
215,6075,tt0346293,46976,"Гітлер: Сходження диявола","Hitler: The Rise of Evil",2003,"2022-11-01 13:03:24",
216,5752,tt0309698,2832,Ідентифікація,Identity,2003,"2023-04-17 11:39:52",
217,20250,tt0338109,80219,"Безпритульні в Гарварді: історія Ліз Мюррей","Homeless to Harvard: The Liz Murray Story",2003,"2022-11-01 13:03:24",
218,5574,tt0289992,11615,"Життя Девіда Ґейла","The Life of David Gale",2003,"2022-11-01 13:03:24",
219,5597,tt0292506,1647,Рекрут,"The Recruit",2003,"2022-11-01 13:03:24",
220,133,tt0253474,423,Піаніст,"The Pianist",2002,"2022-11-01 13:03:24",
221,356,tt0258463,2501,"Ідентифікація Борна","The Bourne Identity",2002,"2022-11-01 13:03:24",
222,5235,tt0251160,8470,"Джон К’ю","John Q",2002,"2022-11-01 13:03:24",
223,5482,tt0281358,10229,"Пам'ятна прогулянка","A Walk to Remember",2002,"2022-11-01 13:03:24",
224,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2022-11-01 13:03:24",
225,5101,tt0232500,9799,Форсаж,"The Fast and the Furious",2001,"2022-11-01 13:03:24",
226,74,tt0211915,194,Амелі,Amelie,2001,"2022-11-01 13:03:24",
227,5225,tt0250258,575,Експеримент,"The Experiment",2001,"2022-11-01 13:03:24",
228,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2022-11-01 13:03:24",
229,5070,tt0223897,10647,"Заплати іншому","Pay It Forward",2000,"2022-11-01 13:03:24",
230,25,tt0209144,77,Мементо,Memento,2000,"2022-11-01 13:03:24",
231,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2022-11-01 13:03:24",
232,4937,tt0203019,11978,"Люди честі","Men of Honor",2000,"2022-11-01 13:03:24",
233,4869,tt0187393,2024,Патріот,"The Patriot",2000,"2022-11-01 13:03:24",
234,261,tt0120755,955,"Місія: Неможлива 2","Mission: Impossible II",2000,"2023-02-25 00:47:27",
235,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2022-11-01 13:03:24",
236,20982,tt0200071,11489,Розетта,Rosetta,1999,"2022-11-01 13:03:24",
237,4405,tt0120660,9798,"Ворог держави","Enemy of the State",1998,"2022-11-01 13:03:24",
238,4434,tt0120768,9631,Перемовник,"The Negotiator",1998,"2022-11-01 13:03:24",
239,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2022-11-01 13:03:24",
240,23,tt0120586,73,"Американська історія Х","American History X",1998,"2022-11-01 13:03:24",
241,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2022-11-01 13:03:24",
242,175,tt0120338,597,Титанік,Titanic,1997,"2022-11-01 13:03:24",
243,361,tt0119174,2649,Гра,"The Game",1997,"2022-11-01 13:03:24",
244,4249,tt0118849,21334,"Діти небес","Children of Heaven",1997,"2022-11-01 13:03:24",
245,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2022-11-01 13:03:24",
246,260,tt0117060,954,"Місія: Неможлива","Mission: Impossible",1996,"2023-02-25 00:47:16",
247,224,tt0114369,807,Сім,Se7en,1995,"2022-11-01 13:03:24",
248,9109,tt0112384,568,Аполлон-13,"Apollo 13",1995,"2022-11-01 13:03:24",
249,3957,tt0112579,688,"Мости округу Медісон","The Bridges of Madison County",1995,"2022-11-01 13:03:24",
250,18175,tt0112757,6715,Ліки,"The Cure",1995,"2022-11-01 13:03:24",
251,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2022-11-01 13:03:24",
252,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2022-11-01 13:03:24",
253,3912,tt0111257,1637,Швидкість,Speed,1994,"2022-11-01 13:03:24",
254,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2022-11-01 13:03:24",
255,3704,tt0106977,5503,Втікач,"The Fugitive",1993,"2022-11-01 13:03:24",
256,3586,tt0104228,204022,"Голод - 33",Famine-33,1991,"2022-11-01 13:03:24",
257,3526,tt0102685,1089,"На гребені хвилі","Point Break",1991,"2022-11-01 13:03:24",
258,87,tt0099674,242,"Хрещений батько 3","The Godfather Part III",1990,"2022-11-01 13:03:24",
259,3379,tt0098635,639,"Коли Гаррі зустрів Саллі","When Harry Met Sally...",1989,"2022-12-19 22:26:41",
260,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2022-11-01 13:03:24",
261,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2022-11-01 13:03:24",
262,2707,tt0082176,9589,"Я Христина","Christiane F.",1981,"2022-11-01 13:03:24",
263,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2022-11-01 13:03:24",
264,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2022-11-01 13:03:24",
265,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2022-11-01 13:03:24",
