order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
121,289312,tt6485398,439580,"Козлик та ослик","The Goat And The Donkey",1976,"2023-07-01 00:21:17",
122,288290,tt2262771,,"Справа доручається детективу Тедді. Справа №001: Бурий та Білий","The Case charged to detective teddy",1976,"2023-06-25 18:23:36",
123,289250,tt6493436,,"Як чоловіки жінок провчили","How Husbands Taught Wives",1976,"2023-07-01 15:17:03",
124,333713,,,Двері,,1976,"2023-12-13 21:31:29",
125,288491,tt9045084,,"Казка про жадібність","Tale About Greed",1976,"2023-06-25 19:44:22",
126,326790,,,"Музичні казки",,1976,"2023-07-13 21:32:00",
127,326791,,,"Тато, мама та золота рибка / Тато, мама і золота рибка","Father, mother and a goldfish",1976,"2023-07-13 21:39:19",
128,326792,,,"Парасолька стає дружинником",,1976,"2023-07-13 21:55:17",
129,326177,,,"Як годували ведмежа","How the little bear was fed",1976,"2023-07-05 16:43:12",
130,334105,,,"Лісова пісня",,1976,"2024-01-03 22:27:16",
131,334160,,,Будьоновка,,1976,"2024-01-03 23:23:11",
132,289297,tt2196598,439573,"Як песик і кошеня мили підлогу","How The Cat And The Dog Washed The Floor",1977,"2023-06-25 22:44:27",
133,288492,tt6405722,903906,"Лисичка з качалкою","The Fox With The Rolling Pin",1977,"2023-06-25 22:44:11",
134,326142,,,"Парасолька на модному курорті",,1977,"2023-07-05 00:46:28",
135,326798,,,"Хто в лісі хазяїн? / Хто в лісі господар?",,1977,"2023-07-13 22:51:02",
136,326799,,,"Справжнє Ведмежа / Справжній ведмедик",,1977,"2023-07-13 22:55:09",
137,326800,,,Нікудишко,,1977,"2023-07-13 23:00:31",
138,326801,,,"Пригоди коваля Вакули",,1977,"2023-07-13 23:04:53",
139,326802,,,"Найголовніший горобець","The most important Sparrow",1977,"2023-07-13 23:10:56",
140,326803,,,"Казка про Івана, пана та злиднів","A Tale of Ivan, a Wealthy Man and Cruels",1977,"2023-07-13 23:16:16",
141,326804,,,Тяп-ляп,,1977,"2023-07-13 23:27:44",
142,289314,tt6485452,,"Курча в клітинку","Tsyplyonok v kletochku",1978,"2023-07-01 00:21:20",
143,163770,tt5524300,210155,"Як козаки олімпійцями стали","How the Cossacks Became Olympians",1978,"2023-06-23 17:26:22",
144,150989,tt8185440,439535,"Якщо падають зірки...","If the Stars Are Falling",1978,"2023-07-01 14:31:36",
145,326805,,,"Свара  / Сварка",Quarrel,1978,"2023-07-14 00:10:20",
146,326806,,,"Перша зима","First winter",1978,"2023-07-14 00:16:05",
147,326807,,,"Відкритий лист качура / Відкритий лист селезня",,1978,"2023-07-14 00:33:17",
148,326808,,,"Нічні капітани","Night captains",1978,"2023-07-14 00:43:29",
149,326836,,,"Хто отримає ананас?","Who will get the pineapple?",1978,"2023-07-14 00:54:40",
150,326837,,,Ватажок,,1978,"2023-07-14 01:05:16",
151,326838,,,"Паперовий змій","The kite",1978,"2023-07-14 01:17:40",
152,163769,tt5939258,210157,"Як козаки мушкетерам допомагали","How the Cossacks Helped Musketeers",1979,"2023-06-23 17:26:25",
153,309704,,,"Грицькові книжки","Gritsko's books",1979,"2023-06-23 17:41:35",
154,289298,tt8024724,904172,"Квітка папороті","The Fern Flower",1979,"2023-06-23 18:53:37",
155,326888,,,"Лінь / Лінощі / Рокіровка",Boredom,1979,"2023-07-15 00:03:16",
156,289315,tt11232200,,"Казка про чудесного лікаря / Казка про чудового лікаря","The tale of a wonderful doctor",1979,"2023-07-01 00:16:11",
157,5046,tt0219263,74535,"Пригоди капітана Врунґеля","Adventures of Captain Vrungel",1979,"2023-06-23 17:27:22",
158,289239,,,"Люлька миру","Peace pipe",1979,"2023-07-03 22:14:04",
159,326863,,,"Золоторогий олень",,1979,"2023-07-14 13:44:10",
160,326864,,,"Як несли стіл","How they carried a table",1979,"2023-07-14 13:52:42",
161,326865,,,"Кольорове молоко",,1979,"2023-07-14 13:59:30",
162,326887,,,Кошеня,,1979,"2023-07-14 23:49:59",
163,288493,tt5563508,362083,Капітошка,"Kapitoshka - Water Bubble",1980,"2023-06-23 17:27:41",
164,333679,,,"Секрет приворотного зілля","The Secret of the love potion",1980,"2023-12-12 02:21:37",
165,326884,,,"Пригода на дачі",,1980,"2023-07-14 21:46:39",
166,326024,,,"Парасолька в цирку",,1980,"2023-07-03 00:47:34",
167,326882,,,"Одного разу я прийшов додому","One day I came home",1980,"2023-07-14 21:40:49",
168,326879,,,"Чумацький шлях",,1980,"2023-07-14 21:33:41",
169,326881,,,"Фламандський хлопчик",,1980,"2023-07-14 21:39:06",
170,326880,,,"Золота липа",,1980,"2023-07-14 21:35:29",
171,326883,,,"Пиріг зі сміяницею / Пиріг зі сміяникою",,1980,"2023-07-14 21:44:11",
172,326889,,,"Соняшонок, Андрійко і пітьма",,1980,"2023-07-15 00:09:55",
173,289254,tt6623442,439792,"Сонячний коровай","Sun Loaf",1981,"2023-06-23 17:46:27",
174,326710,,,"Сезон полювання",,1981,"2023-07-11 22:11:02",
175,308195,,,"Сімейний марафон","Family marathon",1981,"2023-06-23 17:50:04",
176,148001,tt0211191,84774,"Аліса в Країні Чудес","Alice in Wonderland",1981,"2023-06-23 17:32:10",
177,326869,,,"І сестра їх Либідь","And Their Sister Lybid",1981,"2023-07-14 21:04:15",
178,326870,,,"Золоте курча",,1981,"2023-07-14 21:06:47",
179,326891,,,"Крилатий майстер","The Winged Master",1981,"2023-07-15 00:27:32",
180,326892,,,"Нещаслива зірка",,1981,"2023-07-15 00:33:47",
181,326893,,,"Партизанська снігуронька",,1981,"2023-07-15 00:39:43",
182,334179,,,"Про великих та маленьких","About big and small ones",1981,"2024-01-04 16:09:35",
183,289317,tt4089918,,"Ванька Жуков","Vanka Zhukov",1981,"2023-07-03 00:39:01",
184,326890,,,"Жили собі матрьошки",,1981,"2023-07-15 00:17:21",
185,289299,tt9089744,269665,Черевички,Shoes,1982,"2023-06-23 17:51:18",
186,288494,tt9044786,219779,"Дощику, дощику, припусти!","Let It Rain, Let It Rain!",1982,"2023-06-23 17:47:48",
187,325439,,,"Лис і дрізд",,1982,"2023-06-25 19:19:36",
188,326911,,,Журавлик,,1982,"2023-07-15 01:14:06",
189,326912,,,"Дуже давня казка","A very long fairy tale",1982,"2023-07-15 01:19:07",
190,326913,,,"Свіччине весілля / Весілля свічки",,1982,"2023-07-15 01:28:34",
191,148341,tt0211192,198916,"Аліса в Задзеркаллі","Alice in the Land in the Other Side of the Mirror",1982,"2023-06-23 17:32:46",
192,289316,tt2229222,,Колосок,Spikelet,1982,"2023-07-01 00:21:29",
193,288500,tt6369656,515186,Малята-мишенята,"The Little Mouse",1982,"2023-07-03 00:13:04",
194,289251,tt6784578,,Плутанина,Confusion,1982,"2023-07-03 00:13:15",
195,326866,,,"Країна лічилія / Країна рахувалія",,1982,"2023-07-14 14:04:52",
196,326867,,,"Ба-бу-ся! / Бабуся!",Grand-mother!,1982,"2023-07-14 20:59:07",
197,334159,,,"Три Івани",,1982,"2024-01-03 23:18:50",
198,308902,,,"Дерево і кішка",,1983,"2023-06-23 17:49:00",
199,326928,,,Жар-птиця,,1983,"2023-07-15 03:05:56",
200,326948,,,Послуга,"A Favour",1983,"2023-07-15 19:09:21",
201,326949,,,"Жили-собі думки / Жили-були думки","Once upon a time there were a thoughts",1983,"2023-07-15 19:13:58",
202,288495,tt6210416,,"Миколине багатство","Mikolino's Wealth",1983,"2023-06-25 19:44:02",
203,326797,,,"День, коли щастить","Lucky Day",1983,"2023-07-13 22:46:22",
204,326886,,,"Посилка з Бомбею",,1983,"2023-07-14 21:50:49",
205,326927,,,"Про мишеня, що хотіло стати сильним",,1983,"2023-07-15 03:04:05",
206,326926,,,Крила,"The Wings",1983,"2023-07-15 03:00:52",
207,326950,,,"Савушкін, який не вірив у чудеса",,1983,"2023-07-15 19:18:47",
208,289318,tt6052950,908208,"Людина у футлярі","The Man In The Case",1983,"2023-07-01 00:21:07",
209,289302,tt6052580,,"Солдатська казка","Soldier's Tale",1983,"2023-06-30 23:12:26",
210,240086,tt5108294,322622,"Як Петрик П'яточкин слоників рахував","How Petryk Pyatochkin Counted Little Elephants",1984,"2023-06-23 18:47:36",
211,163768,tt5939264,210158,"Як козаки на весіллі гуляли","How the Cossacks Celebrated Wedding",1984,"2023-06-23 17:26:30",
212,179175,tt6493332,616359,Зустріч,"The Meeting",1984,"2023-06-23 17:36:53",
213,289252,tt4471914,454220,Колискова,Lullaby,1984,"2023-06-23 17:52:21",
214,289319,tt2699260,343343,"Двоє справедливих курчат","Two Righteous Chicks",1984,"2023-06-25 12:46:26",
215,333711,,,Погляд,,1984,"2023-12-13 21:09:55",
216,5042,tt0218940,198951,"Лікар Айболить","Doctor Aybolit",1984,"2023-06-23 17:33:07",
217,326714,,,"Старий і півень",,1984,"2023-07-11 22:52:55",
218,326698,,,"Як було написано першого листа",,1984,"2023-07-11 20:13:38",
219,326711,,,"Джордано Бруно","Giordano Bruno",1984,"2023-07-11 22:34:27",
220,326712,,,"Про всіх на світі",,1984,"2023-07-11 22:41:41",
221,326713,,,"Казка про карасів, зайців і бублики",,1984,"2023-07-11 22:48:29",
222,334157,,,"Твій люблячий друг",,1984,"2024-01-03 22:27:05",
223,325089,tt2397467,,"Дівчинка і зайці / Дівчинка та зайці","Girl and Hares",1985,"2023-06-23 22:52:18",
224,288496,tt5880120,,"Іванко та воронячий цар","Ivanko and the Raven King",1985,"2023-06-23 17:49:32",
225,326909,,,"Як їжачок та ведмежа міняли небо / Як їжачок та ведмежа змінювали небо","How the hedgehod and bear changed the sky",1985,"2023-07-15 01:00:12",
226,316462,,,"Ненаписаний лист","The Unwritten Letter",1985,"2023-06-23 17:38:52",
227,326868,,,"Сонечко і снігові чоловічки",,1985,"2023-07-14 21:01:03",
228,326915,,,"Відчайдушний кіт Васька",,1985,"2023-07-15 01:44:35",
229,326916,,,"Людина і лев",,1985,"2023-07-15 01:50:56",
230,326914,,,"Ладоньки, ладоньки",,1985,"2023-07-15 01:38:46",
231,326917,,,Жили-пили,,1985,"2023-07-15 01:55:41",
232,334456,,,Гра,,1985,"2024-01-15 23:46:21",
233,333705,,,"Сампо з Лапландії",,1985,"2023-12-13 19:36:19",
234,288497,tt6480986,,Знахідка,"The Find",1986,"2023-06-23 17:53:47",
235,308193,,,"Батьківська наука / Батькова наука",,1986,"2023-06-23 17:51:57",
236,289300,tt2195606,343548,"Історія про дівчинку, яка наступила на хліб","The Story Of The Girl Who Stepped On Bread",1986,"2023-07-01 14:33:14",
237,326921,,,"Трудолюбива бабуся",,1986,"2023-07-15 02:25:08",
238,326919,,,Альтернатива,Alternative,1986,"2023-07-15 02:14:09",
239,326689,,,"Різнокольорова історія / Різнобарвна історія",,1986,"2023-07-11 18:42:19",
240,326878,,,"Про бегемотика на ім’я Нехай / Про бегемотика на ім’я Ну-й-нехай",,1986,"2023-07-14 21:31:22",
241,326877,,,"Справа доручається детективу Тедді. Космічна загадка","Space riddle",1986,"2023-07-14 21:29:16",
242,326885,,,Гаврош,,1986,"2023-07-14 21:48:35",
243,326918,,,"Золотий цвях",,1986,"2023-07-15 02:06:24",
244,326920,,,Морозики-морози,,1986,"2023-07-15 02:19:09",
245,81269,tt0487172,396538,Бій,Battle,1986,"2023-06-23 17:35:04",
246,326874,,,"Кам'яний вік / Кам'яне століття","the stone age",1987,"2023-07-14 21:23:52",
247,163767,tt5939246,210159,"Як козаки інопланетян зустрічали","How the Cossacks Met Aliens",1987,"2023-06-23 17:26:33",
248,308903,,,"Чудасія  / Чудасея",,1987,"2023-06-23 17:48:23",
249,326930,,,"Біла арена","The white arena",1987,"2023-07-15 03:34:01",
250,325066,,,"Велика подорож",,1987,"2023-06-23 18:56:43",
251,289320,tt6198028,439801,"Старий швець / Старий чоботар","Old Cobbler",1987,"2023-06-27 23:56:17",
252,326875,,,"Твір про дідуся",,1987,"2023-07-14 21:25:36",
253,326922,,,"Друзі мої, де ви?",,1987,"2023-07-15 02:31:22",
254,326923,,,"Пісочний годинник",,1987,"2023-07-15 02:39:42",
255,326876,,,"Людина з дитячим акцентом",,1987,"2023-07-14 21:27:02",
256,326924,,,"Самовар Іван Іванич",,1987,"2023-07-15 02:43:50",
257,308124,,,"Де ти, мій кінь?",,1988,"2023-06-23 17:54:10",
258,288498,tt5874004,343544,"Дострибни до хмаринки","Jump To The Cloud",1988,"2023-06-23 17:36:30",
259,289253,tt6323640,910418,"Ой, куди ж ти їдеш, Явтуше? / Ой, куди ж ти їдеш?","Oh, Where Are You Going?",1988,"2023-06-23 17:34:12",
260,308191,,,"Ми жінки","We are women",1988,"2023-06-23 18:54:31",
261,289321,tt6424446,,"Гармидер / Розгардіяш",Kavardak,1988,"2023-07-01 00:21:38",
262,958,tt0122227,49418,"Острів скарбів","Treasure Island",1988,"2023-06-23 17:34:06",
263,326699,,,"Король черепах",,1988,"2023-07-11 20:19:10",
264,326794,,,"Страшна помста",,1988,"2023-07-13 22:07:01",
265,326796,,,"З життя олівців",,1988,"2023-07-13 22:25:00",
266,334072,,,"Їжачок і дівчинка",,1988,"2023-12-29 16:37:59",
267,326793,,,"Смерть Чиновника",,1988,"2023-07-13 22:02:53",
268,333708,,,"Правда крупним планом",,1988,"2023-12-13 20:09:56",
269,326795,,,"Що тут коїться іще?!!",,1989,"2023-07-13 22:16:50",
270,288499,tt5567840,362084,"Повертайся, Капітошко!","Come Back, Kapitoshka!",1989,"2023-06-23 17:38:25",
271,289303,,,Івасик-Телесик,Ivasyk-Telesyk,1989,"2023-06-26 00:02:24",
272,333706,,,"Три паньки",,1989,"2023-12-13 19:53:51",
273,326704,,,"Осінній вальс","The Autumn Waltz",1989,"2023-07-11 21:05:14",
274,333712,,,Вікно,,1989,"2023-12-13 21:18:14",
275,326701,,,"Моя сім'я",,1989,"2023-07-11 20:47:05",
276,326703,,,"Неслухняна мама",,1989,"2023-07-11 20:57:57",
277,326707,,,"Старовинна балада",,1989,"2023-07-11 21:26:23",
278,326702,,,Ерик,,1989,"2023-07-11 20:52:57",
279,326705,,,"Останній бій","The last battle",1989,"2023-07-11 21:16:29",
280,326706,,,"Чому дядечко Джем шкутильгає",,1989,"2023-07-11 21:21:08",
281,334158,,,Недоколисана,,1989,"2024-01-03 23:16:09",
282,325041,,,Горщик-сміхотун,,1990,"2023-06-30 22:58:19",
283,326125,,,"Любов та смерть картоплі звичайної","Love and death of ordinary potato",1990,"2023-07-04 01:37:19",
284,326688,,,"Найсправжнісінька пригода",,1990,"2023-07-11 18:22:39",
285,333707,,,"Три паньки хазяйнують",,1990,"2023-12-13 19:58:53",
286,326910,,,"Дерев'яні чоловічки",,1990,"2023-07-15 01:06:48",
287,326872,,,"Щасливий принц","The Happy Prince",1990,"2023-07-14 21:11:57",
288,326871,,,Мотузочка,,1990,"2023-07-14 21:08:39",
289,326873,,,"Навколо шахів","Around chess",1990,"2023-07-14 21:19:47",
290,327313,,,"Безтолковий вомбат","Clueless wombat",1990,"2023-07-17 20:26:44",
291,326175,,,Страсті-мордасті,,1990,"2023-07-05 13:27:15",
292,327312,,,Гість,,1990,"2023-07-17 20:19:37",
293,54161,tt4691334,386042,Енеїда,Eneida,1991,"2023-06-23 17:28:24",
294,54170,tt2235736,904951,"Котик та Півник","The Cat and the Rooster",1991,"2023-06-28 00:21:01",
295,289465,tt6206360,448849,"Три Паньки на ярмарку","Three from Pankivka at the Fair",1991,"2023-07-01 11:14:16",
296,330908,,,"Було скучно...","It was boring...",1991,"2023-09-15 16:11:33",
297,325533,,,Крокодил,,1991,"2023-06-27 23:37:26",
298,326156,,,"Чому зникла шапка-невидимка","Why did Cap of invisibility disappear?",1991,"2023-07-05 01:48:43",
299,334454,,,"Заєць в людях","The Hare Goes out in the World",1991,"2024-01-15 22:45:42",
300,327295,,,"Капітан Туссі",,1991,"2023-07-17 03:23:17",
301,316484,,,Знайда,,1992,"2023-06-23 17:38:56",
302,325662,,,Полювання,"The Hunt",1992,"2023-07-01 00:35:00",
303,289255,tt2373058,,"Кривенька качечка","Lame Duck",1992,"2023-06-25 20:17:13",
304,324535,,,"Богданчик і барабан","Bohdanchik and the drum",1992,"2023-06-25 13:17:17",
305,325534,,,Круглячок,,1992,"2023-06-27 23:42:23",
306,308901,,,"...Ми - чоловіки!","We are men",1992,"2023-07-01 11:15:27",
307,332431,,,"Історія Кохання",,1992,"2023-12-13 20:31:08",
308,334455,,,"Сім мам Семена Синєбородька","Seven mothers of Semyon Sineborodka",1992,"2024-01-15 23:00:41",
309,334457,,,Приз,,1992,"2024-01-15 23:58:23",
