order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
59,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2023-08-07 05:46:12",
60,3143,tt0093693,10780,"За бортом",Overboard,1987,"2023-08-07 05:50:24",
61,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2023-08-07 05:53:32",
62,2390,tt0070439,57778,"Неймовірні пригоди італійців у Росії","Unbelievable Adventures of Italians in Russia",1974,"2023-08-07 05:56:41",
63,8350,tt0986263,19959,Клони,Surrogates,2009,"2023-08-07 06:11:38",
64,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2023-08-07 06:13:10",
65,563,tt0091635,10068,"Дев'ять із половиною тижнів","Nine 1/2 Weeks",1986,"2023-08-07 06:22:46",
66,325510,tt14695214,846652,,"Hannibal Hopkins & Sir Anthony",2021,"2023-08-07 06:38:15",
67,1042,tt0063845,64714,"Золоте теля","The Golden Calf",1968,"2023-08-08 00:08:27",
68,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2023-08-08 00:13:56",
69,384,tt0293662,4108,Перевізник,"The Transporter",2002,"2023-08-08 00:15:51",
70,17111,tt0091341,20874,Кін-дза-дза!,Kin-dza-dza!,1986,"2023-08-08 00:26:20",
71,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2023-08-08 00:29:21",
72,229,tt0118655,816,"Остін Паверс: Міжнародний таємний агент","Austin Powers: International Man of Mystery",1997,"2023-08-08 00:49:45",
73,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2023-08-08 00:51:55",
74,3612,tt0104692,10163,Газонокосар,"The Lawnmower Man",1992,"2023-08-08 00:53:40",
75,5576,tt0290095,10771,Смокінг,"The Tuxedo",2002,"2023-08-08 00:59:06",
76,133,tt0253474,423,Піаніст,"The Pianist",2002,"2023-08-08 01:00:36",
77,3085,tt0092086,8388,"Три аміго","Three Amigos",1986,"2023-08-08 01:13:41",
78,100,tt0053604,284,Квартира,"The Apartment",1960,"2023-08-08 01:17:41",
79,9131,tt0119094,754,"Без обличчя",Face/Off,1997,"2023-08-08 01:22:04",
80,1970,tt0052815,38380,"Містер Піткін на естраді","Follow a Star",1959,"2023-08-08 01:24:38",
81,621,tt0080439,10986,"Приборкання норовливого","The Taming of the Scoundrel",1980,"2023-08-08 01:29:26",
82,31571,tt0182512,74852,Вертикаль,Vertical,1966,"2023-08-08 01:31:27",
83,154733,tt8956464,552441,"Скажене весілля","Crazy Wedding",2018,"2023-08-23 21:51:53",
84,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-08-23 21:54:36",
85,317639,tt26761024,222721,Хазяїн,Khaziain,2022,"2023-08-23 21:54:59",
86,11486,tt1439629,18347,Спільнота,Community,2009,"2023-08-23 22:10:44",
87,12278,tt3037582,293122,Поводир,"The Guide",2014,"2023-08-23 22:11:37",
88,1355,tt1823664,196867,Енні,Annie,2014,"2023-08-23 22:19:59",
89,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2023-08-28 20:51:38",
90,328895,tt18075020,227318,"Хто така Ерін Картер?","Who Is Erin Carter?",2023,"2023-08-28 21:05:05",
91,284718,tt18260564,1010826,"Книжковий клуб убивць","Killer Book Club",2023,"2023-08-30 22:32:57",
92,328187,tt28496500,1150215,"Безмежна любов у квадраті","Squared Love Everlasting",2023,"2023-08-30 22:39:28",
93,283298,tt11816814,158083,"Таблетка від болю",Painkiller,2023,"2023-08-30 22:46:47",
94,58656,tt8009354,511619,"Крути 1918","Winter of The Braves",2019,"2023-08-31 23:09:30",
95,322175,tt8637498,832502,"Король мавп","The Monkey King",2023,"2023-08-31 23:19:19",
96,171331,tt12115998,101504,"Спіймати Кайдаша","To Catch the Kaidash",2020,"2023-09-11 19:45:01",
97,4997,tt0211933,13483,Наркоз,Awake,2007,"2023-09-13 22:25:27",
98,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2023-09-13 22:26:06",
99,138315,tt5290382,67744,"Мисливець за розумом",Mindhunter,2017,"2023-09-13 22:37:41",
100,6891,tt0421073,1266,"Королі вулиць","Street Kings",2008,"2023-09-13 22:44:48",
101,328459,tt20863760,229221,"Любе дитя","Dear Child",2023,"2023-09-16 08:41:51",
102,54117,tt1517268,346698,Барбі,Barbie,2023,"2023-09-17 16:38:42",
103,325840,tt27727074,1113448,"Еренґард: Мистецтво зваблення","Ehrengard: The Art of Seduction",2023,"2023-09-17 16:49:41",
104,66189,tt6461346,70626,"Ліс таємниць",Stranger,2017,"2023-09-27 22:39:32",
105,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-09-27 22:50:22",
106,243266,tt2531336,96677,Люпен,Lupin,2021,"2023-09-27 22:56:49",
107,279653,tt13274016,866463,Плазуни,Reptile,2023,"2023-10-01 20:23:02",
108,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2023-10-01 20:31:17",
109,327016,tt15789472,1151534,Ніде,Nowhere,2023,"2023-10-04 21:30:02",
110,313506,tt16427938,818511,"Максимальне навантаження",Overhaul,2023,"2023-10-06 23:16:04",
111,310774,tt16304446,910571,"Чиста гра","Fair Play",2023,"2023-10-10 23:18:03",
112,168896,tt6654210,581726,Нескінченність,Infinite,2021,"2023-10-10 23:32:53",
113,331701,tt29025883,778277,"Ключі до серця","Keys to the Heart",2023,"2023-10-16 20:46:10",
114,162496,tt1025100,453405,Двійник,"Gemini Man",2019,"2023-10-16 20:54:07",
115,325204,tt26350277,961268,Балерина,Ballerina,2023,"2023-10-16 21:01:14",
116,313502,tt15257160,862968,"Продавці болю","Pain Hustlers",2023,"2023-10-31 21:55:23",
117,287806,tt15567174,157065,"Падіння дому Ашерів","The Fall of the House of Usher",2023,"2023-10-31 22:13:14",
118,331703,tt24870072,1064024,Замкнена,"Locked In",2023,"2023-11-02 22:23:19",
119,332271,tt28254460,1146302,Сталлоне,Sly,2023,"2023-11-05 19:46:23",
120,309184,tt15438246,156902,Калейдоскоп,Kaleidoscope,2023,"2023-11-10 20:53:30",
121,331379,tt28912885,1172676,Отрута,Poison,2023,"2023-11-10 21:05:24",
122,965,tt1637688,49530,Час,"In Time",2011,"2023-11-10 21:11:56",
123,54011,tt4565380,69557,Фауда,Fauda,2015,"2023-11-21 19:32:30",
124,269963,tt9073940,124416,Невипадковість,"Hit and Run",2021,"2023-11-21 19:33:55",
125,321650,tt12225618,222024,"Ерін і Ерон","Erin & Aaron",2023,"2023-11-21 20:24:24",
126,332936,tt19723614,230370,"Зворотний зв’язок",Feedback,2023,"2023-11-22 21:08:26",
127,288440,tt15320362,155421,"Все те незриме світло","All the Light We Cannot See",2023,"2023-11-23 22:05:26",
128,109406,tt5834256,74447,"Свідок обвинувачення","The Witness for the Prosecution",2016,"2023-11-28 21:04:46",
129,332250,tt24245988,194797,Дуна!,Doona!,2023,"2023-11-28 21:19:30",
130,162427,tt1488606,399361,"Потрійний кордон","Triple Frontier",2019,"2023-11-28 21:43:20",
131,332148,tt22780536,235571,"Майже нормальна родина","A Nearly Normal Family",2023,"2023-11-30 21:26:33",
132,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2023-12-02 22:21:36",
133,1442,tt2872732,240832,Люсі,Lucy,2014,"2023-12-02 22:40:52",
134,332777,,,Ботоферма,,2023,"2023-12-03 14:34:02",
135,326326,tt14057604,1024127,"Король убивць","King of Killers",2023,"2023-12-07 22:46:04",
136,245802,tt10323676,628900,Найманець,"The Contractor",2022,"2023-12-07 22:57:52",
137,280004,tt14114802,799876,Наряд,"The Outfit",2022,"2023-12-07 23:02:57",
138,1644,tt1608290,329833,"Зразковий самець 2","Zoolander 2",2016,"2023-12-07 23:10:34",
139,137808,tt5108870,526896,Морбіус,Morbius,2022,"2023-12-07 23:17:23",
140,270417,tt11097240,94244,Готові,Obliterated,2023,"2023-12-07 23:23:00",
141,292041,tt14452776,136315,Ведмідь,"The Bear",2022,"2023-12-07 23:29:14",
142,266717,tt1136617,800158,Вбивця,"The Killer",2023,"2023-12-21 19:13:20",
143,324884,tt26693803,198004,"Посмішка для спадкоємця","King the Land",2023,"2024-01-29 21:03:21",
144,334865,tt27997713,241480,"Бебі Бандіто","Baby Bandito",2024,"2024-02-08 21:36:23",
