order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
71,160589,tt3089630,475430,"Артеміс Фаул","Artemis Fowl",2020,"2020-08-09 11:12:16",
72,14531,tt2671706,393457,Паркани,Fences,2016,"2020-08-10 22:45:23",
73,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2020-08-27 10:56:34",
74,25,tt0209144,77,Мементо,Memento,2000,"2020-08-28 08:43:55",
75,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2020-09-02 08:04:07",
76,8688,tt1134629,4475,"Особисте життя Піпи Лі","The Private Lives of Pippa Lee",2009,"2020-09-04 09:56:43",
77,166546,tt10143498,536506,"Мій пес Ідіот","My Dog Stupid",2019,"2020-09-16 07:55:21",
78,161377,tt6632666,79649,"Проєкт «Синя книга»","Project Blue Book",2019,"2020-09-18 08:48:14",
79,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2020-09-25 18:53:24",
80,164195,tt4566758,337401,Мулан,Mulan,2020,"2020-10-03 09:03:23",
81,8489,tt1045772,8952,"Я кохаю тебе, Філіп Морріс","I Love You Phillip Morris",2009,"2020-10-07 10:08:31",
82,2213,tt0063010,58658,"День сови","The Day of the Owl",1968,"2020-10-09 14:52:17",
83,9066,tt0096895,268,Бетмен,Batman,1989,"2020-10-10 17:46:25",
84,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2020-10-11 09:53:40",
85,9085,tt0112462,414,"Бетмен назавжди","Batman Forever",1995,"2020-10-11 11:09:50",
86,9086,tt0118688,415,"Бетмен і Робін","Batman & Robin",1997,"2020-10-12 09:51:23",
87,11244,tt2382396,157847,Джо,Joe,2014,"2020-11-12 09:44:40",
88,10909,tt1397514,72545,"Подорож 2: Таємничий острів","Journey 2: The Mysterious Island",2012,"2020-11-12 09:48:10",
89,178990,tt9814116,93289,"Прекрасний новий світ","Brave New World",2020,"2020-11-22 10:49:40",
90,644,tt0410764,11559,"Країна припливів",Tideland,2005,"2020-11-26 08:02:47",
91,154566,tt7451284,485942,"Нінджя Бетмен","Batman Ninja",2018,"2020-11-30 07:07:15",
92,6534,tt0388419,13673,"Різдво з невдахами","Christmas with the Kranks",2004,"2020-12-23 23:18:59",
93,4760,tt0170016,8871,"Як Ґрінч викрав Різдво","How the Grinch Stole Christmas",2000,"2020-12-23 23:28:59",
94,534,tt0366627,9667,Піджак,"The Jacket",2005,"2020-12-24 23:22:32",
95,41356,tt0159914,18560,,"Soul Music",1997,"2020-12-27 07:09:56",
96,27281,tt0024380,53929,"Ніч перед Різдвом","The Night Before Christmas",1933,"2020-12-28 07:13:27",
97,3252,tt0096061,9647,Скнара,Scrooged,1988,"2020-12-29 05:57:31",
98,12530,tt1178665,232572,"Лісова прогулянка","A Walk in the Woods",2015,"2021-01-01 09:10:59",
99,5728,tt0307050,41493,"Карлсон, який мешкає на даху","Karlsson on the Roof",2002,"2021-01-05 06:29:44",
100,10839,tt1189073,63311,"Шкіра, в якій я живу","The Skin I Live In",2011,"2021-01-06 07:31:47",
101,162460,tt6439020,520900,"Історія Девіда Копперфілда","The Personal History of David Copperfield",2019,"2021-01-11 00:05:07",
102,409,tt0338348,5255,"Полярний Експрес","The Polar Express",2004,"2021-01-13 06:17:18",
103,7765,tt0765458,11910,Санта-Хрякус,Hogfather,2006,"2021-01-18 06:17:31",
104,44325,tt1837492,66788,"13 причин чому","13 Reasons Why",2017,"2021-01-19 22:41:00",
105,161463,tt9522300,83121,"Каґуя хоче, щоб їй зізналися: Війна любові та розуму геніїв","Kaguya-sama: Love Is War",2019,"2021-01-19 22:57:05",
106,3932,tt0112040,997711,Лангольєри,"The Langoliers",1995,"2021-01-23 06:21:10",
107,7007,tt0431213,14597,Лессі,Lassie,2005,"2021-01-24 07:37:14",
108,178192,tt9816396,617402,,"Kaguya-sama: Love Is War",2019,"2021-01-27 09:44:26",
109,245675,tt10669608,110232,Ми,Us,2020,"2021-02-12 07:22:52",
110,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2021-02-17 06:27:36",
111,179023,tt1831804,86382,Протистояння,"The Stand",2020,"2021-02-22 00:09:13",
112,130306,tt5711280,70391,"Електричні сни Філіпа К. Діка","Philip K. Dick's Electric Dreams",2017,"2021-02-24 08:09:55",
113,240218,tt12457334,94693,"Мандрівна відьма: Подорож Елейни","Wandering Witch: The Journey of Elaina",2020,"2021-03-03 07:58:28",
114,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2021-03-05 23:35:54",
115,240404,tt8080292,94235,Варта,"The Watch",2020,"2021-03-09 08:20:14",
116,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2021-03-10 06:59:32",
117,125418,tt3748172,343674,"Гра Джеральда","Gerald&#x27;s Game",2017,"2021-03-11 07:19:58",
118,15705,tt0074846,74873,,"The Little Mermaid",1976,"2021-03-16 06:45:56",
119,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2021-03-16 23:07:09",
120,185813,tt3661210,532865,Розкопки,"The Dig",2021,"2021-03-18 07:28:27",
121,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2021-03-18 10:13:34",
122,187066,tt9130508,544401,"Загублене серце",Cherry,2021,"2021-03-22 09:16:43",
123,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2021-03-24 20:49:38",
124,245439,tt12361974,791373,"Ліга справедливості Зака Снайдера","Zack Snyder's Justice League",2021,"2021-03-25 18:14:30",
125,3010,tt0090455,26725,"Якщо наступить завтра","If Tomorrow Comes",1986,"2021-03-28 14:05:32",
126,108192,tt7125860,465914,"Якби Біл-стріт могла заговорити","If Beale Street Could Talk",2018,"2021-03-30 07:14:03",
127,166224,tt2398149,399121,"Офіцер і шпигун","An Officer and a Spy",2019,"2021-04-06 07:33:21",
128,8128,tt0879870,38167,"Їсти, молитися, кохати","Eat Pray Love",2010,"2021-04-06 21:09:12",
129,247777,tt5955910,,"Камінний господар","Kaminnyi hospodar",1971,"2021-04-07 19:29:06",
130,10705,tt1448755,49021,Професіонал,"Killer Elite",2011,"2021-04-08 07:12:42",
131,611,tt0068327,10784,Кабаре,Cabaret,1972,"2021-04-14 08:27:23",
132,186311,tt6772802,592984,"Сільська елегія","Hillbilly Elegy",2020,"2021-04-19 23:38:58",
133,188457,tt10627584,667869,"Життя попереду","The Life Ahead",2020,"2021-04-24 08:35:14",
134,168149,tt10539608,614911,"Опівнічне небо","The Midnight Sky",2020,"2021-04-25 08:29:08",
135,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2021-05-14 06:26:42",
136,187494,tt10077034,644083,"Афера Олівера Твіста",Twist,2021,"2021-05-19 22:28:15",
137,171446,tt1192620,27906,,"Call of the Wild",2009,"2021-05-20 07:06:53",
138,8265,tt0952637,156713,"Корольок - пташка співоча",Çalikusu,1986,"2021-05-20 19:49:09",
139,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2021-05-24 09:43:35",
140,162455,tt2076822,412656,"Дорога хаосу","Chaos Walking",2021,"2021-05-24 09:51:56",
141,179032,tt5774002,93484,"Спадщина Юпітера","Jupiter's Legacy",2021,"2021-05-26 07:54:16",
142,33283,tt0099816,71805,"Битва за острів скарбів",Shipwrecked,1990,"2021-05-30 08:01:47",
143,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2021-05-30 08:29:02",
144,58528,tt5341430,65369,"Ґрімґар із ілюзій та попелу","Grimgar of Fantasy and Ash",2016,"2021-06-01 13:37:52",
145,47037,tt0380113,34164,"Товариство сірокрилих","Haibane Renmei",2002,"2021-06-03 23:15:53",
146,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2021-06-03 23:24:17",
147,247514,tt9419056,632357,Нечестивий,"The Unholy",2021,"2021-06-05 23:26:41",
148,169929,tt0221734,407534,,"Call of the Wild",2000,"2021-06-05 23:40:11",
149,176306,tt1833676,104747,,"Dog  Police: The K-9 Force",2011,"2021-06-07 11:10:04",
150,168543,tt6111574,520663,"Жінка у вікні","The Woman in the Window",2021,"2021-06-18 22:46:03",
151,244700,tt6432466,583689,Бунтарки,Moxie,2021,"2021-07-10 06:12:32",
152,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2021-07-21 23:47:01",
153,165994,tt8376234,522478,"Кролик Петрик: Втеча до міста","Peter Rabbit 2: The Runaway",2021,"2021-07-22 19:28:15",
154,8102,tt0870111,11499,"Фрост проти Ніксона",Frost/Nixon,2008,"2021-08-01 09:33:08",
155,186282,tt6566576,591273,"Вулиця страху. Частина Перша. 1994","Fear Street: Part One - 1994",2021,"2021-08-03 07:26:10",
156,187344,tt9701940,591274,"Вулиця страху. Частина друга: 1978","Fear Street Part Two: 1978",2021,"2021-08-03 07:31:41",
157,6099,tt0349205,11007,"Гуртом дешевше","Cheaper by the Dozen",2003,"2021-08-04 07:25:14",
158,241004,tt9701942,591275,"Вулиця страху. Частина третя: 1666","Fear Street: Part Three - 1666",2021,"2021-08-04 07:41:06",
159,5482,tt0281358,10229,"Пам'ятна прогулянка","A Walk to Remember",2002,"2021-08-12 22:07:38",
160,113773,tt5117670,381719,"Кролик Петрик","Peter Rabbit",2018,"2021-08-17 07:03:16",
161,571,tt0097757,10144,Русалонька,"The Little Mermaid",1989,"2021-08-17 07:14:50",
162,54264,tt4085618,365657,Толока,Toloka,2020,"2021-09-02 11:59:36",
163,1182,tt1722484,104711,"Том Сойєр","Tom Sawyer",2011,"2021-09-05 08:03:43",
164,9421,tt0094889,7520,Коктейль,Cocktail,1988,"2021-10-02 10:56:41",
165,239713,tt10954652,631843,Час,Old,2021,"2021-10-11 10:38:45",
166,54742,tt1160419,438631,Дюна,Dune,2021,"2021-10-23 12:46:42",
167,12314,tt1051904,257445,Страшилки,Goosebumps,2015,"2021-10-23 13:50:18",
168,241674,tt11657662,666243,"Відьмак. Кошмар Вовка","The Witcher: Nightmare of the Wolf",2021,"2021-10-23 22:53:56",
169,204,tt0081505,694,Сяйво,"The Shining",1980,"2021-10-27 09:51:47",
170,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2021-11-05 07:06:20",
171,303,tt0100157,1700,Мізері,Misery,1990,"2021-11-13 10:14:59",
172,12795,tt1703957,267192,Геній,Genius,2016,"2021-11-13 10:28:29",
173,5246,tt0252501,11313,"Серця в Атлантиді","Hearts in Atlantis",2001,"2021-11-14 10:32:41",
174,170402,tt10453434,430162,"Казки Сірого Вовка","Un conte peut en cacher un autre",2016,"2021-11-17 07:47:17",
175,249351,tt8482584,625169,"12 дужих сиріт","12 Mighty Orphans",2021,"2021-11-22 10:09:10",
176,5244,tt0252444,9555,"Клітка для кроликів","Rabbit-Proof Fence",2002,"2021-11-26 23:57:58",
177,187589,tt10187208,615666,"Хлопчик на ім’я Різдво","A Boy Called Christmas",2021,"2021-12-04 21:24:17",
178,168143,tt1267295,84469,"Ковбой Бібоп","Cowboy Bebop",2021,"2021-12-10 23:48:24",
179,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2021-12-23 17:55:32",
180,171,tt0319061,587,"Велика риба","Big Fish",2003,"2021-12-25 09:23:47",
181,166628,tt6149154,505707,"В очікуванні варварів","Waiting for the Barbarians",2019,"2021-12-26 11:04:15",
182,25310,tt8625388,641295,"Тарас. Повернення","Taras. Return",2019,"2021-12-29 00:32:53",
183,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2021-12-29 00:37:32",
184,247564,tt11540284,802217,"8-бітове Різдво","8-Bit Christmas",2021,"2022-01-08 00:14:05",
185,1135,tt0057637,83429,"Вечори на хуторі біля Диканьки","Evenings on a Farm near Dikanka",1961,"2022-01-08 01:21:24",
186,185863,tt4244994,617653,"Остання дуель","The Last Duel",2021,"2022-01-11 01:12:33",
187,48732,tt1950235,295151,"Нехай сніжить","Let It Snow",2019,"2022-01-12 09:22:47",
188,49037,tt2397461,585245,"Великий червоний пес Кліффорд","Clifford the Big Red Dog",2021,"2022-01-22 00:26:02",
189,13956,tt3397754,253406,"Десять тисяч святих","Ten Thousand Saints",2015,"2022-01-22 00:44:10",
190,3572,tt0103919,9529,Кендімен,Candyman,1992,"2022-01-26 10:06:37",
191,278845,tt2201227,136308,"Тримайся ближче","Stay Close",2021,"2022-01-29 08:18:10",
192,205990,tt4844150,624963,"Посібник няні з полювання на монстрів","A Babysitter's Guide to Monster Hunting",2020,"2022-02-01 00:23:21",
193,2530,tt0075784,5902,"Міст надто далеко","A Bridge Too Far",1977,"2022-02-03 01:30:20",
194,268940,tt7462410,71914,"Колесо Часу","The Wheel of Time",2021,"2022-02-13 01:02:35",
195,9694,tt0046183,10693,"Пітер Пен","Peter Pan",1953,"2022-03-16 15:04:54",
196,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2022-03-16 15:29:56",
197,9545,tt0070047,9552,"Той, що виганяє диявола","The Exorcist",1973,"2022-03-19 18:22:27",
198,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2022-03-26 02:23:57",
199,26246,tt0319970,7342,Керрі,Carrie,2002,"2022-03-27 12:43:19",
200,7188,tt0449086,12700,"Домініон: Попередній","Dominion: Prequel to the Exorcist",2005,"2022-04-01 12:49:49",
201,1241,tt1939659,133805,Керрі,Carrie,2013,"2022-04-06 14:07:34",
202,54085,tt2796680,204014,"Залізна сотня","The Company of Heroes",2004,"2022-04-16 08:35:00",
203,9415,tt0074285,7340,Керрі,Carrie,1976,"2022-04-29 08:49:22",
204,168897,tt7657566,505026,"Смерть на Нілі","Death on the Nile",2022,"2022-05-25 06:45:53",
205,10887,tt1742650,70868,"Я не знаю, як вона робить це","I Don't Know How She Does It",2011,"2022-05-26 05:37:23",
206,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2022-08-06 07:15:26",
207,19407,tt0129868,45242,"Денніс-мучитель 2","Dennis the Menace Strikes Again!",1998,"2022-08-07 08:27:02",
208,676,tt0055254,12230,"101 Далматинець","One Hundred and One Dalmatians",1961,"2022-08-08 06:14:10",
209,278329,tt8115900,629542,Поганці,"The Bad Guys",2022,"2022-08-08 06:30:15",
210,9129,tt0044081,702,"Трамвай «Бажання»","A Streetcar Named Desire",1951,"2022-08-16 09:21:22",
211,43805,tt0014646,2973,Аеліта,"Aelita: Queen of Mars",1924,"2022-08-24 08:27:19",
212,1380,tt2379713,206647,"007: Спектр",Spectre,2015,"2022-08-27 14:51:43",
213,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-28 19:49:17",
214,20186,tt0001223,2929,Франкенштейн,Frankenstein,1910,"2022-09-01 06:44:59",
215,36618,tt0016641,31510,"Бен-Гур: Розповідь Христа","Ben-Hur: A Tale of the Christ",1925,"2022-09-01 07:01:24",
216,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-09-03 08:56:03",
217,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-09-03 11:31:11",
218,179024,tt0804484,93740,Фундація,Foundation,2021,"2022-09-03 14:05:39",
219,13987,tt1588895,38368,"Дядечко Бунмі, який пам'ятає свої минулі життя","Uncle Boonmee Who Can Recall His Past Lives",2010,"2022-09-03 14:30:09",
220,609,tt0830515,10764,"Квант милосердя","Quantum of Solace",2008,"2022-09-04 21:15:50",
221,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2022-09-05 02:47:17",
222,111,tt0119567,330,"Парк Юрського періоду 2. Загублений світ","The Lost World: Jurassic Park",1997,"2022-09-05 21:17:25",
223,9926,tt0061452,12208,"Казино Рояль","Casino Royale",1967,"2022-09-09 21:08:29",
224,14912,tt0310853,281661,"Казино Рояль","Casino Royale",1954,"2022-09-16 15:06:29",
225,9308,tt0021884,3035,Франкенштейн,Frankenstein,1931,"2022-10-05 12:20:52",
226,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-10-11 12:11:57",
227,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2022-10-11 12:16:32",
228,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2022-10-11 12:20:48",
229,9444,tt0096256,8337,"Вони живуть","They Live",1988,"2022-10-12 07:49:21",
230,559,tt0101414,10020,"Красуня і чудовисько","Beauty and the Beast",1991,"2022-10-13 08:46:29",
231,2055,tt0057076,657,"З Росії з любов'ю","From Russia With Love",1963,"2022-10-18 12:56:58",
232,2080,tt0058150,658,Ґолдфіґер,Goldfinger,1964,"2022-10-21 08:09:11",
233,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-10-28 22:27:41",
234,292760,tt21062540,204304,"Як змінити свій розум","How to Change Your Mind",2022,"2022-10-29 23:52:01",
235,2199,tt0062512,667,"Живеш тільки двічі","You Only Live Twice",1967,"2022-10-30 23:43:33",
236,2257,tt0064757,668,"На секретній службі її величності: 007","On Her Majesty's Secret Service",1969,"2022-11-06 22:44:06",
237,278896,tt2935622,779782,"Школа добра і зла","The School for Good and Evil",2022,"2022-11-09 22:46:21",
238,3786,tt0108432,21057,"Я чую море","Ocean Waves",1993,"2022-11-10 22:10:34",
239,6202,tt0363163,613,Бункер,Downfall,2004,"2022-11-16 21:18:30",
240,10216,tt0280030,16690,"Пітер Пен у Небувалії","Peter Pan II: Return to Never Land",2002,"2022-11-16 21:26:06",
241,2314,tt0066995,681,"Діаманти назавжди","Diamonds Are Forever",1971,"2022-11-19 12:39:18",
242,16640,tt1016150,49046,"На Західному фронті без змін","All Quiet on the Western Front",2022,"2022-11-25 22:07:23",
243,185806,tt3581652,511809,"Вестсайдська історія","West Side Story",2021,"2022-11-25 22:58:21",
244,301,tt0318462,1653,"Щоденники мотоцикліста","The Motorcycle Diaries",2004,"2022-11-29 21:23:03",
245,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2022-11-29 21:37:54",
246,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2022-11-29 21:46:44",
247,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2022-12-03 21:47:17",
248,5006,tt0212985,9740,Ганнібал,Hannibal,2001,"2022-12-04 08:24:55",
249,11019,tt0337692,83770,"На дорозі","On the Road",2012,"2022-12-08 20:20:35",
250,279298,tt10999120,632856,"Дух Різдва",Spirited,2022,"2022-12-10 23:39:39",
251,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2022-12-22 23:29:18",
252,283292,tt8291284,95403,Периферія,"The Peripheral",2022,"2022-12-22 23:39:55",
253,269210,tt12593682,718930,"Швидкісний поїзд","Bullet Train",2022,"2022-12-22 23:49:48",
254,725,tt0446755,14202,"Розмальована вуаль","The Painted Veil",2006,"2023-01-01 05:44:43",
255,16130,tt3606888,404378,"Вуличний кіт на прізвисько Боб","A Street Cat Named Bob",2016,"2023-01-02 23:40:13",
256,225159,tt9564270,673737,"Різдво кота Боба","A Christmas Gift from Bob",2020,"2023-01-08 08:42:55",
257,279009,tt6160448,744594,"Білий шум","White Noise",2022,"2023-02-08 22:46:48",
258,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-02-16 23:54:00",
259,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2023-02-19 20:18:23",
260,168165,tt1488589,555604,"Піноккіо Ґільєрмо дель Торо","Guillermo del Toro's Pinocchio",2022,"2023-03-02 00:28:25",
261,283286,tt0429087,95341,Шантарам,Shantaram,2022,"2023-03-04 23:15:01",
262,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:42",
263,284224,tt14138650,800815,"Блідо-блакитне око","The Pale Blue Eye",2022,"2023-03-05 23:06:17",
264,243829,tt13640696,766475,"Як вони біжать","See How They Run",2022,"2023-03-05 23:07:22",
265,9928,tt0103247,12227,"Біле Ікло","White Fang",1991,"2023-03-07 22:30:45",
266,1508,tt2402927,258480,Керол,Carol,2015,"2023-03-07 22:34:33",
267,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2023-03-09 23:33:37",
