order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
78,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2023-09-08 16:50:04",
79,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2023-09-08 16:50:04",
80,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2023-09-08 16:50:04",
81,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2023-09-08 16:50:04",
82,5718,tt0306047,4256,"Дуже страшне кіно 3","Scary Movie 3",2003,"2023-09-08 16:50:04",
83,10331,tt0844286,21755,"Брати Блум","The Brothers Bloom",2008,"2023-09-08 16:50:04",
84,784,tt1119646,18785,"Похмілля у Веґасі","The Hangover",2009,"2023-09-08 16:50:04",
85,6528,tt0388139,12109,"Усе через Піта Тонга","It's All Gone Pete Tong",2004,"2023-09-08 16:50:04",
86,4407,tt0120663,345,"Із широко заплющеними очима","Eyes Wide Shut",1999,"2023-09-08 16:50:04",
87,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2023-09-08 16:50:04",
88,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2023-09-08 16:50:04",
89,4253,tt0118884,686,Контакт,Contact,1997,"2023-09-08 16:50:04",
90,123,tt0100150,379,"Перехрестя Міллера","Miller's Crossing",1990,"2023-09-08 16:50:04",
91,7325,tt0460740,12225,Повернення,Cashback,2006,"2023-09-08 16:50:04",
92,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2023-09-08 16:50:04",
93,54660,tt1677720,333339,"Першому гравцю приготуватися","Ready Player One",2018,"2023-09-08 16:50:04",
94,136,tt0052357,426,Запаморочення,Vertigo,1958,"2023-09-08 16:50:04",
95,15819,tt3532216,337170,"Баррі Сіл: Король контрабанди","Barry Seal: American Traffic",2017,"2023-09-08 16:50:04",
96,156660,tt6412452,537996,"Балада про Бастера Скраґґса","The Ballad of Buster Scruggs",2018,"2023-09-08 16:50:04",
97,156979,tt5613484,437586,"Середина 90-х",Mid90s,2018,"2023-09-08 16:50:04",
98,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2023-09-08 16:50:04",
99,2173,tt0061722,37247,Випускник,"The Graduate",1967,"2023-09-08 16:50:04",
100,162488,tt7984766,504949,Король,"The King",2019,"2023-09-08 16:50:04",
101,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2023-09-08 16:50:04",
102,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2023-09-08 16:50:04",
103,165500,tt8579674,530915,1917,1917,2019,"2023-09-08 16:50:04",
104,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2023-09-08 16:50:04",
105,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2023-09-08 16:50:04",
106,10709,tt1340800,49517,"Шпигуне, вийди геть!","Tinker Tailor Soldier Spy",2011,"2023-09-08 16:50:04",
107,167418,tt6723592,577922,Тенет,Tenet,2020,"2023-09-08 16:50:04",
108,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2023-09-08 16:50:04",
109,12659,tt2543164,329865,Прибуття,Arrival,2016,"2023-09-08 16:50:04",
110,49857,tt3416536,347866,"Спекотні літні ночі","Hot Summer Nights",2017,"2023-09-08 16:50:04",
111,16052,tt2798920,300668,Анігіляція,Annihilation,2018,"2023-09-08 16:50:04",
112,5344,tt0266308,3176,"Королівська битва","Battle Royale",2000,"2023-09-08 16:50:04",
113,7416,tt0468492,1255,Хазяїн,"The Host",2006,"2023-09-08 16:50:04",
114,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2023-09-08 16:50:04",
115,171,tt0319061,587,"Велика риба","Big Fish",2003,"2023-09-08 16:50:04",
116,8862,tt1229360,22492,"Приготуйтесь, буде голосно","It Might Get Loud",2009,"2023-09-08 16:50:04",
117,186512,tt7638348,513310,"Boss Level: Врятувати колишню","Boss Level",2021,"2023-09-08 16:50:04",
118,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2023-09-08 16:50:04",
119,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2023-09-08 16:50:04",
120,4070,tt0114898,9804,"Водний Світ",Waterworld,1995,"2023-09-08 16:50:04",
121,107659,tt6264954,473334,"Моє покоління","My Generation",2017,"2023-09-08 16:50:04",
122,268614,tt10370710,660120,"Найгірша людина у світі","The Worst Person in the World",2021,"2023-09-08 16:50:04",
123,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2023-09-08 16:50:04",
124,1138,tt1371111,83542,"Хмарний атлас","Cloud Atlas",2012,"2023-09-08 16:50:04",
125,224,tt0114369,807,Сім,Se7en,1995,"2023-09-08 16:50:04",
126,7131,tt0443706,1949,Зодіак,Zodiac,2007,"2023-09-08 16:50:04",
127,361,tt0119174,2649,Гра,"The Game",1997,"2023-09-08 16:50:04",
128,6197,tt0362478,22825,Посилка,"The Box",2009,"2023-09-08 16:50:04",
129,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2023-09-08 16:50:04",
130,936,tt0945513,45612,"Початковий код","Source Code",2011,"2023-09-08 16:50:04",
131,847,tt1375666,27205,Початок,Inception,2010,"2023-09-08 16:50:04",
132,1,tt0113101,5,"Чотири кімнати","Four Rooms",1995,"2023-09-08 16:50:04",
133,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2023-09-08 16:50:04",
134,624,tt0106307,11044,"Аризонська мрія","Arizona Dream",1993,"2023-09-08 16:50:04",
135,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2023-09-08 16:50:04",
136,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2023-09-08 16:50:04",
137,439,tt0371724,7453,"Автостопом по галактиці","The Hitchhiker's Guide to the Galaxy",2005,"2023-09-08 16:50:04",
138,8770,tt1182345,17431,"Місяць 2112",Moon,2009,"2023-09-08 16:50:04",
139,8434,tt1024715,13973,Задуха,Choke,2008,"2023-09-08 16:50:04",
140,5147,tt0240772,161,"Одинадцять друзів Оушена","Ocean's Eleven",2001,"2023-09-08 16:50:04",
141,270,tt0482571,1124,Престиж,"The Prestige",2006,"2023-09-08 16:50:04",
142,1058,tt1924429,68727,Транс,Trance,2013,"2023-09-08 16:50:04",
143,4726,tt0165361,18808,Шосе,Highway,2002,"2023-09-08 16:50:04",
144,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2023-09-08 16:50:04",
145,5225,tt0250258,575,Експеримент,"The Experiment",2001,"2023-09-08 16:50:04",
146,196,tt0364569,670,ОлдБой,Oldboy,2003,"2023-09-08 16:50:04",
147,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2023-09-08 16:50:04",
148,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2023-09-08 16:50:04",
149,572,tt0307987,10147,"Поганий Санта","Bad Santa",2003,"2023-09-08 16:50:04",
150,6343,tt0373469,5236,"Поцілунок на виліт","Kiss Kiss Bang Bang",2005,"2023-09-08 16:50:04",
151,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2023-09-08 16:50:04",
152,10571,tt1587707,39452,"Вихід через сувенірну крамницю","Exit Through the Gift Shop",2010,"2023-09-08 16:50:04",
153,1267,tt1392214,146233,Полонянки,Prisoners,2013,"2023-09-08 16:50:04",
154,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2023-09-08 16:50:04",
155,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2023-09-08 16:50:04",
156,9087,tt0362270,421,"Водне життя зі Стівом Зіссу","The Life Aquatic with Steve Zissou",2004,"2023-09-08 16:50:04",
157,11206,tt1825157,146015,Двійник,"The Double",2014,"2023-09-08 16:50:04",
158,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2023-09-08 16:50:04",
159,4480,tt0124901,9812,"Кривавий четвер",Thursday,1998,"2023-09-08 16:50:04",
160,1219,tt2015381,118340,"Вартові галактики","Guardians of the Galaxy",2014,"2023-09-08 16:50:04",
161,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2023-09-08 16:50:04",
162,64,tt0349903,163,"Дванадцять друзів Оушена","Ocean's Twelve",2004,"2023-09-08 16:50:04",
163,7700,tt0496806,298,"Тринадцять друзів Оушена","Ocean's Thirteen",2007,"2023-09-08 16:50:04",
164,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2023-09-08 16:50:04",
165,11049,tt1931533,86838,"Сім психопатів","Seven Psychopaths",2012,"2023-09-08 16:50:04",
166,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2023-09-08 16:50:04",
167,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2023-09-08 16:50:04",
168,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2023-09-08 16:50:04",
169,25,tt0209144,77,Мементо,Memento,2000,"2023-09-08 16:50:04",
170,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2023-09-08 16:50:04",
171,272,tt0448134,1272,Пекло,Sunshine,2007,"2023-09-08 16:50:04",
172,212,tt0116367,755,"Від заходу до світанку","From Dusk Till Dawn",1996,"2023-09-08 16:50:04",
173,4347,tt0119925,9922,Листоноша,"The Postman",1997,"2023-09-08 16:50:04",
174,4710,tt0163978,1907,Пляж,"The Beach",2000,"2023-09-08 16:50:04",
175,18,tt0062622,62,"2001: Космічна Одіссея","2001: A Space Odyssey",1968,"2023-09-08 16:50:04",
176,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2023-09-08 16:50:04",
177,68116,tt2697868,,,"The Reward",2013,"2023-09-08 16:50:04",
178,8442,tt1028528,1991,"Ґрайндхаус: Доказ смерті / Невбиваний","Death Proof",2007,"2023-09-08 16:50:04",
179,11429,tt0470752,264660,Екс-махіна,"Ex Machina",2014,"2023-09-08 16:50:04",
180,1381,tt2802144,207703,"Кінґсмен: Таємна служба","Kingsman: The Secret Service",2014,"2023-09-08 16:50:04",
181,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2023-09-08 16:50:04",
182,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2023-09-08 16:50:04",
183,5394,tt0272152,167,"Планета Ка-Пекс",K-PAX,2001,"2023-09-08 16:50:03",
184,310,tt0399295,1830,"Збройний барон","Lord of War",2005,"2023-09-08 16:50:03",
185,705,tt0756683,13363,"Людина з планети Земля","The Man from Earth",2007,"2023-09-08 16:50:03",
186,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2023-09-08 16:50:03",
187,385,tt0221027,4133,Кокаїн,Blow,2001,"2023-09-08 16:50:03",
188,6139,tt0356150,9352,Євротур,EuroTrip,2004,"2023-09-08 16:50:03",
189,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2023-09-08 16:50:03",
190,6609,tt0397535,1904,"Щоденник гейші","Memoirs of a Geisha",2005,"2023-09-08 16:50:03",
191,3958,tt0112641,524,Казино,Casino,1995,"2023-09-08 16:50:03",
192,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2023-09-08 16:50:03",
193,10730,tt1570728,50646,"Це безглузде кохання","Crazy, Stupid, Love.",2011,"2023-09-08 16:50:03",
194,1279,tt1798709,152601,Вона,Her,2013,"2023-09-08 16:50:03",
195,1455,tt2884206,244267,"Я початок","I Origins",2014,"2023-09-08 16:50:03",
196,1378,tt2397535,206487,Призначення,Predestination,2014,"2023-09-08 16:50:03",
197,11414,tt1626146,254375,"Гектор і пошуки щастя","Hector and the Search for Happiness",2014,"2023-09-08 16:50:03",
198,9837,tt0128445,11545,Рашмор,Rushmore,1998,"2023-09-08 16:50:03",
199,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2023-09-08 16:50:03",
200,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2023-09-08 16:50:03",
201,1665,tt4513674,339397,"Світське життя","Café Society",2016,"2023-09-08 16:50:03",
202,4731,tt0165710,9781,"Детройт - місто року","Detroit Rock City",1999,"2023-09-08 16:50:03",
203,139459,tt2704998,445571,"Нічні ігри","Game Night",2018,"2023-09-08 16:50:03",
204,5299,tt0259711,1903,"Ванільне небо","Vanilla Sky",2001,"2023-09-08 16:50:03",
205,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2023-09-08 16:50:03",
206,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2023-09-08 16:50:03",
207,25186,tt2406566,341013,"Атомна блондинка","Atomic Blonde",2017,"2023-09-08 16:50:03",
208,10094,tt0390384,14337,Детонатор,Primer,2004,"2023-09-08 16:50:03",
209,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2023-09-08 16:50:03",
210,12722,tt1355631,325789,"Афера під прикриттям","The Infiltrator",2016,"2023-09-08 16:50:03",
211,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2023-09-08 16:50:03",
212,11042,tt1450321,85889,Багно,Filth,2013,"2023-09-08 16:50:03",
213,924,tt1403865,44264,"Справжня мужність","True Grit",2010,"2023-09-08 16:50:03",
214,141967,tt4633694,324857,"Людина-павук: Навколо всесвіту","Spider-Man: Into the Spider-Verse",2018,"2023-09-08 16:50:03",
215,109,tt0278504,320,Безсоння,Insomnia,2002,"2023-09-08 16:50:03",
216,160513,tt6266538,429197,Влада,Vice,2018,"2023-09-08 16:50:03",
217,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2023-09-08 16:50:03",
218,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2023-09-08 16:50:03",
219,166710,tt8228288,619264,Платформа,"The Platform",2019,"2023-09-08 16:50:03",
220,4307,tt0119396,184,"Джекі Браун","Jackie Brown",1997,"2023-09-08 16:50:03",
221,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2023-09-08 16:50:03",
222,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2023-09-08 16:50:03",
223,186448,tt7395114,499932,"Диявол назавжди","The Devil All the Time",2020,"2023-09-08 16:50:03",
224,30161,tt5192124,400608,"Бо Бернем: Роби щастя","Bo Burnham: Make Happy",2016,"2023-09-08 16:50:03",
225,1191,tt1213663,107985,"Кінець світу","The World's End",2013,"2023-09-08 16:50:03",
226,28180,tt3890160,339403,"На драйві","Baby Driver",2017,"2023-09-08 16:50:03",
227,6938,tt0425112,4638,"Круті фараони","Hot Fuzz",2007,"2023-09-08 16:50:03",
228,1551,tt3397884,273481,Сікаріо,Sicario,2015,"2023-09-08 16:50:03",
229,8057,tt0851578,4977,Паприка,Paprika,2006,"2023-09-08 16:50:03",
230,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2023-09-08 16:50:03",
231,51161,tt5691670,396461,"Під Сільвер Лейк","Under the Silver Lake",2018,"2023-09-08 16:50:03",
232,59,tt0094625,149,Акіра,Akira,1988,"2023-09-08 16:50:03",
233,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2023-09-08 16:50:03",
234,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-09-08 16:50:03",
235,7210,tt0451094,4550,"Співчуття пані Помста","Lady Vengeance",2005,"2023-09-08 16:50:03",
236,5758,tt0310775,4689,"Співчуття панові Помста","Sympathy for Mr. Vengeance",2002,"2023-09-08 16:50:03",
237,10447,tt1216496,30018,Мати,Mother,2009,"2023-09-08 16:50:03",
238,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-09-08 16:50:03",
239,27915,tt1864288,65058,,"Conan O'Brien Can't Stop",2011,"2023-09-08 16:50:03",
240,9143,tt0069704,838,"Американські графіті","American Graffiti",1973,"2023-09-08 16:50:03",
241,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2023-09-08 16:50:03",
242,930,tt1192628,44896,Ранґо,Rango,2011,"2023-09-08 16:50:03",
243,54742,tt1160419,438631,Дюна,Dune,2021,"2023-09-08 16:50:03",
244,11343,tt2866360,220289,Зв'язок,Coherence,2013,"2023-09-08 16:50:03",
245,23357,tt0250491,18088,"Нічний шопінг","Late Night Shopping",2001,"2023-09-08 16:50:03",
246,245025,tt7740496,597208,"Алея жаху","Nightmare Alley",2021,"2023-09-08 16:50:03",
247,241432,tt11271038,718032,"Локрична піца","Licorice Pizza",2021,"2023-09-08 16:50:03",
248,4238,tt0118749,4995,"Ночі буґі","Boogie Nights",1997,"2023-09-08 16:50:03",
249,153383,tt7282468,491584,Спалення,Burning,2018,"2023-09-08 16:50:03",
250,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2023-09-08 16:50:03",
251,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2023-09-08 16:50:03",
252,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2023-09-08 16:50:03",
253,196836,tt11774348,697265,"Зошит Війни","War Note",2020,"2023-09-08 16:50:03",
254,241183,tt10640346,615777,Вавилон,Babylon,2022,"2023-09-08 16:50:03",
255,287797,tt9455468,850297,Памфір,Pamfir,2022,"2023-09-08 16:50:03",
256,279653,tt13274016,866463,Плазуни,Reptile,2023,"2023-10-07 01:40:00",
257,239578,tt3228774,337404,Круелла,Cruella,2021,"2023-11-10 23:00:13",
258,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-11-24 00:35:57",
259,266717,tt1136617,800158,Вбивця,"The Killer",2023,"2023-11-24 01:18:11",
260,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2023-12-10 02:32:08",
261,328567,tt21942866,823482,"Сценарій мрії","Dream Scenario",2023,"2023-12-30 02:13:17",
262,311891,tt13238346,666277,"Минулі життя","Past Lives",2023,"2023-12-31 02:14:57",
263,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2024-01-04 14:57:45",
264,31508,tt3210258,244001,"Бо Бернем: що.","Bo Burnham: what.",2013,"2024-01-07 15:32:06",
265,20517,tt1747960,47911,,"Bo Burnham: Words, Words, Words",2010,"2024-01-07 15:32:49",
266,320109,tt17351924,930564,Солтберн,Saltburn,2023,"2024-01-19 02:03:50",
267,287075,tt14867294,962568,"Бачення метелика","Butterfly Vision",2022,"2024-01-21 22:08:50",
268,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2024-01-22 01:31:58",
269,315925,tt19887224,1083384,"Життя на межі","Life to the Limit",2022,"2024-01-24 21:54:38",
270,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2024-01-28 02:11:33",
271,5375,tt0270288,4912,"Сповідь небезпечної людини","Confessions of a Dangerous Mind",2002,"2024-02-09 02:37:45",
272,42,tt0111507,109,"Три кольори: Білий","Three Colors: White",1994,"2024-02-23 02:06:06",
273,4663,tt0159097,1443,"Незаймані самогубиці","The Virgin Suicides",1999,"2024-03-24 03:26:46",
274,9548,tt0106677,9571,"Приголомшені та збентежені","Dazed and Confused",1993,"2024-03-24 19:05:52",
275,10033,tt0115734,13685,"Пляшкова ракета","Bottle Rocket",1996,"2024-04-06 00:34:20",
276,276522,tt15239678,693134,"Дюна: Частина друга","Dune: Part Two",2024,"2024-04-15 04:06:02",
277,3954,tt0112471,76,"До сходу сонця","Before Sunrise",1995,"2024-04-25 01:00:15",
278,9036,tt0381681,80,"Перед заходом сонця","Before Sunset",2004,"2024-04-25 14:22:10",
279,11181,tt2209418,132344,"Перед опівніччю","Before Midnight",2013,"2024-04-26 00:31:31",
280,10938,tt1736633,75233,,"Oslo, August 31st",2011,"2024-04-27 02:17:38",
281,19724,tt0827517,12197,,Reprise,2006,"2024-04-27 16:46:45",
