order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
36,165564,tt7713068,495764,"Хижі пташки (та фантастична Гарлі Квін)","Birds of Prey (And the Fantabulous Emancipation of One Harley Quinn)",2020,"2023-09-15 02:32:56",
37,138256,tt4682266,340102,"Нові мутанти","The New Mutants",2020,"2023-09-15 02:35:36",
38,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2023-09-15 02:36:09",
39,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2023-09-15 02:37:25",
40,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2023-09-15 02:38:07",
41,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2023-09-15 02:38:13",
42,24821,tt2455546,59427,,"Avengers Assemble",2013,"2023-09-15 02:40:03",
43,47463,tt0837143,7330,"Залізна людина","Iron Man: Armored Adventures",2009,"2023-09-15 02:42:06",
44,1024,tt1453405,62211,"Університет монстрів","Monsters University",2013,"2023-09-15 03:16:55",
45,159741,tt6139732,420817,Аладдін,Aladdin,2019,"2023-09-15 03:31:34",
46,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2023-09-15 21:07:15",
47,279029,tt6718170,502356,"Брати Супер Маріо в кіно","The Super Mario Bros. Movie",2023,"2023-09-16 03:49:39",
48,76603,tt2906216,493529,"Підземелля і дракони: Честь злодіїв","Dungeons & Dragons: Honor Among Thieves",2023,"2023-09-16 03:53:39",
49,164195,tt4566758,337401,Мулан,Mulan,2020,"2023-09-16 03:57:28",
50,160805,tt2283336,479455,"Люди в чорному: Інтернешнл","Men in Black: International",2019,"2023-09-16 04:02:09",
51,310506,tt8589698,614930,"Підлітки-мутанти Черепашки-ніндзя: Погром мутантів","Teenage Mutant Ninja Turtles: Mutant Mayhem",2023,"2023-09-16 17:12:24",
52,76790,tt6879446,457332,"Місія на двох","Hidden Strike",2023,"2023-09-16 17:12:32",
53,23548,tt3014284,274862,"Lego Ніндзяго Фільм",,2017,"2023-09-16 17:14:44",
54,169628,tt6601082,81026,"Еволюція Черепашок-ніндзя","Rise of the Teenage Mutant Ninja Turtles",2018,"2023-09-28 05:02:47",
55,2921,tt0088286,8764,"Цілком таємно","Top Secret!",1984,"2023-10-01 11:03:48",
56,7229,tt0452637,9697,"Дівчина з води","Lady in the Water",2006,"2023-11-09 09:39:09",
57,14421,tt5433140,385687,"Форсаж X","Fast X",2023,"2023-11-09 09:39:47",
58,102869,tt2274648,456740,Геллбой,Hellboy,2019,"2023-11-09 10:29:42",
59,83632,tt0115674,2136,,"Big Bad BeetleBorgs",1996,"2023-11-14 21:15:33",
60,94893,tt0108978,518,,"V.R. Troopers",1994,"2023-11-14 21:15:46",
61,287008,tt13706018,120089,"Сім'я шпигуна","SPY x FAMILY",2022,"2023-11-25 13:00:28",
62,200870,tt12343534,95479,"Магічна битва","Jujutsu Kaisen",2020,"2023-11-25 13:04:35",
63,47440,tt1241317,351460,"Зошит смерті","Death Note",2017,"2023-11-25 13:04:42",
64,11917,tt2250192,45782,"Сворд Арт Онлайн","Sword Art Online",2012,"2023-11-25 13:07:15",
65,4802,tt0168366,60572,"Покемон. Пригоди в Джото",Pokemon,1998,"2023-11-25 13:10:28",
66,54472,tt6342474,70881,"Боруто: Нове покоління Наруто","Boruto: Naruto Next Generations",2017,"2023-11-25 13:13:59",
67,166353,tt9679542,86031,"Доктор Стоун","Dr. STONE",2019,"2023-11-25 13:15:11",
68,249354,tt13196080,105009,"Токійські месники","Tokyo Revengers",2021,"2023-11-25 13:15:37",
69,292465,tt16492678,895006,,"Demon Slayer: Kimetsu no Yaiba - Tsuzumi Mansion Arc",2021,"2023-11-25 13:16:08",
70,248515,tt14069590,118956,"DOTA: Кров дракона","Dota: Dragon's Blood",2021,"2023-11-25 13:16:49",
71,244395,tt13293588,94664,"Реінкарнація безробітного: В інший світ на повному серйозі","Mushoku Tensei: Jobless Reincarnation",2021,"2023-11-25 13:18:25",
72,161461,tt9529546,83095,"Сходження героя щита","The Rising of the Shield Hero",2018,"2023-11-25 13:19:22",
73,161070,tt9054364,82684,"Коли я переродився слизом","That Time I Got Reincarnated as a Slime",2018,"2023-11-25 13:21:23",
74,23881,tt0114327,3570,"Сейлор Мун","Sailor Moon",1995,"2023-11-25 13:22:54",
75,282678,tt15765670,123249,"Ця фарфорова лялечка закохалася","My Dress-Up Darling",2022,"2023-11-25 13:23:54",
76,168380,tt9307686,88046,"Полум'яні вогнеборці","Fire Force",2019,"2023-11-25 13:26:36",
77,274797,tt14626352,123876,"У Комі проблеми зі спілкуванням","Komi Can't Communicate",2021,"2023-11-25 13:28:43",
78,320204,tt21030032,203737,"Дитина Улюбленця","Oshi no Ko",2023,"2023-11-25 13:31:20",
79,179296,tt12057106,97860,"Вежа Бога","Tower of God",2020,"2023-11-25 13:31:50",
80,24612,tt0367409,40143,"Король шаман","Shaman King",2001,"2023-11-25 13:32:16",
81,44231,tt0367413,10926,,"Sonic X",2003,"2023-11-25 13:34:48",
82,287103,tt15686254,117933,"Відгомін літньої пори","Summer Time Rendering",2022,"2023-11-25 13:38:19",
83,298294,tt14115938,119495,"Сходження в тіні","The Eminence in Shadow",2022,"2023-11-25 13:40:29",
84,244132,tt12311976,100049,"Казкова красуня: Забери мене на Місяць","TONIKAWA: Over the Moon for You",2020,"2023-11-25 13:41:47",
85,319653,tt21209804,204832,"Машл: Магія та М'язи","MASHLE: MAGIC AND MUSCLES",2023,"2023-11-25 13:45:00",
86,244425,tt13248076,111255,"Пріоритет диво-яйця","Wonder Egg Priority",2021,"2023-11-25 13:45:14",
87,326636,tt25811262,217766,"Zom 100: Список справ майбутнього зомбі","Zom 100: Bucket List of the Dead",2023,"2023-11-25 13:47:20",
88,170034,tt10974198,93256,"Цей герой надмогутній, але занадто обережний","Cautious Hero: The Hero Is Overpowered but Overly Cautious",2019,"2023-11-25 13:47:23",
89,292299,tt14976292,123542,"Ательє часу","LINK CLICK",2021,"2023-11-25 13:47:32",
90,179419,tt12013558,92592,"Абсолютно новий звір",BNA,2020,"2023-11-25 13:48:15",
91,293165,tt11057302,634492,"Мадам Павутина","Madame Web",2024,"2023-12-03 22:32:42",
92,3280,tt0096697,456,Сімпсони,"The Simpsons",1989,"2024-01-19 23:34:31",
93,4463,tt0121955,2190,"Південний Парк","South Park",1997,"2024-01-19 23:34:51",
94,1411,tt1700841,223702,"Повний розковбас","Sausage Party",2016,"2024-01-19 23:39:22",
95,25292,tt2758770,61923,"Стар проти Сил Зла","Star vs. the Forces of Evil",2015,"2024-02-16 16:10:16",
96,270819,tt10691770,95666,"Збіса бос","Helluva Boss",2019,"2024-03-07 14:52:39",
97,312111,,,"Пес Патрон","The Dog Patron",2023,"2024-03-07 14:53:14",
98,284560,tt10611608,103786,"Пригоди Капхеда","The Cuphead Show!",2022,"2024-03-07 14:54:52",
99,295425,tt21692408,1011985,"Панда Кунґ-Фу 4","Kung Fu Panda 4",2024,"2024-03-07 14:58:43",
100,182864,tt7216636,94954,"Готель «Газбін»","Hazbin Hotel",2024,"2024-03-21 16:06:04",
101,334232,tt17279496,929590,"Повстання штатів","Civil War",2024,"2024-04-19 21:32:40",
102,269209,tt8790086,539972,Крейвен-мисливець,"Kraven the Hunter",2023,"2024-04-19 21:35:10",
103,7078,tt0437745,709,Робоцип,"Robot Chicken",2005,"2024-04-29 22:48:10",
104,11478,tt0944947,1399,"Гра Престолів","Game of Thrones",2011,"2024-05-04 00:12:45",
105,301053,tt21209876,127532,"Тільки я візьму новий рівень","Solo Leveling",2023,"2024-05-30 02:53:00",
