order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
29,19327,tt1157705,16800,,"Roman Polanski: Wanted and Desired",2008,"2021-07-29 22:05:22",
30,11316,tt1492030,39468,"Мілдред Пірс","Mildred Pierce",2011,"2021-07-29 22:05:22",
31,27042,tt1558250,40663,"Газова країна",GasLand,2010,"2021-07-29 22:05:22",
32,7739,tt0758751,19851,"Сірі сади","Grey Gardens",2009,"2021-07-29 22:05:22",
33,28540,tt3009336,210041,,"Mike Tyson: Undisputed Truth",2013,"2021-07-29 22:05:22",
34,150214,tt2034737,82252,,"McEnroe/Borg: Fire & Ice",2011,"2021-07-29 22:05:22",
35,17228,tt0117450,29804,,"Rebound: The Legend of Earl 'The Goat' Manigault",1996,"2021-07-29 22:05:22",
36,271626,tt1922562,83756,,"Broad Street Bullies",2010,"2021-07-29 22:05:22",
37,28018,tt0386792,20544,"Творіння Господнє","Something the Lord Made",2004,"2021-07-29 22:05:22",
38,271627,tt2220150,43113,,"The Weight of the Nation",2012,"2021-07-29 22:05:22",
39,271628,tt3378080,77387,,"State of Play",2013,"2021-07-29 22:05:22",
40,28333,tt1326733,41999,,"The Art of the Steal",2009,"2021-07-29 22:05:22",
41,42652,tt0338290,67809,,Normal,2003,"2021-07-29 22:05:22",
42,27822,tt0303353,29047,,"The Kid Stays in the Picture",2002,"2021-07-29 22:05:22",
43,18317,tt2499076,159138,"Хроніка падіння","The Crash Reel",2013,"2021-07-29 22:05:22",
44,44001,tt5651050,398738,,"Bright Lights: Starring Carrie Fisher and Debbie Reynolds",2016,"2021-07-29 22:05:22",
45,11185,tt2279864,133790,"Завершити історію","Clear History",2013,"2021-07-29 22:05:22",
46,181198,tt2319863,174325,,"Whoopi Goldberg Presents Moms Mabley",2013,"2021-07-29 22:05:22",
47,84805,tt1364306,188479,,"The Trials of Ted Haggard",2009,"2021-07-29 22:05:22",
48,51304,tt6357342,432344,,"Risky Drinking",2016,"2021-07-29 22:05:22",
49,37626,tt5275872,376523,,"Nothing Left Unsaid: Gloria Vanderbilt & Anderson Cooper",2016,"2021-07-29 22:05:22",
50,262280,tt2205561,90359,,Namath,2012,"2021-07-29 22:05:22",
51,271634,tt0470857,142897,,Mantle,2005,"2021-07-29 22:05:22",
52,271635,tt1471847,445999,,"Ted Williams: There Goes the Greatest Hitter That Ever Lived",2009,"2021-07-29 22:05:22",
53,271636,tt0457097,698167,,"Perfect Upset: The 1985 Villanova vs. Georgetown NCAA Championship",2005,"2021-07-29 22:05:22",
54,42268,tt3455822,290802,,"Night Will Fall",2014,"2021-07-29 22:05:22",
55,271637,tt2140221,116876,,"One Nation Under Dog",2012,"2021-07-29 22:05:22",
56,50490,tt4086024,376237,,Suited,2016,"2021-07-29 22:05:22",
57,10512,tt1132623,36950,"Ви не знаєте Джека","You Don't Know Jack",2010,"2021-07-29 22:05:22",
58,112523,tt3122764,337944,,"Southern Rites",2015,"2021-07-29 22:05:22",
59,271638,tt2032489,70834,,"Love Crimes of Kabul",2011,"2021-07-29 22:05:22",
60,104672,tt1706603,166119,,"Homeless: The Motel Kids of Orange County",2010,"2021-07-29 22:05:22",
61,112521,tt3881494,259855,,"Paycheck to Paycheck: The Life and Times of Katrina Gilbert",2014,"2021-07-29 22:05:22",
62,75257,tt5497132,380694,,"Homegrown: The Counter-Terror Dilemma",2016,"2021-07-29 22:05:22",
63,29116,tt2795078,174322,"Газова країна 2","Gasland Part II",2013,"2021-07-29 22:05:22",
64,73438,tt5331776,374852,,"Heroin: Cape Cod, USA",2015,"2021-07-29 22:05:22",
65,67640,tt0912585,36926,,"Ghosts of Abu Ghraib",2007,"2021-07-29 22:05:22",
66,156647,tt0495208,273945,,"Heidi Fleiss: The Would-Be Madam of Crystal",2008,"2021-07-29 22:05:22",
67,22854,tt0114745,31894,"Пілоти з Таскіґі","The Tuskegee Airmen",1995,"2021-07-29 22:05:22",
68,23701,tt0172348,54982,,"Introducing Dorothy Dandridge",1999,"2021-07-29 22:05:22",
69,271639,tt1514261,443078,,"Battle for Tobacco Road: Duke vs. Carolina",2009,"2021-07-29 22:05:22",
70,149880,tt0276918,15611,,"Do You Believe in Miracles? The Story of the 1980 U.S. Hockey Team",2001,"2021-07-29 22:05:22",
71,57236,tt0440748,56737,,"Reverse of the Curse of the Bambino",2004,"2021-07-29 22:05:22",
72,47148,tt0114738,16901,Трумен,Truman,1995,"2021-07-29 22:05:22",
73,271640,tt1432143,25687,,"The Alzheimer's Project",2009,"2021-07-29 22:05:22",
74,180223,tt1884407,248859,,"Runnin' Rebels of UNLV",2011,"2021-07-29 22:05:22",
75,271641,tt3264982,216425,,Glickman,2013,"2021-07-29 22:05:22",
76,19911,tt0116835,30330,,"The Late Shift",1996,"2021-07-29 22:05:22",
77,173039,tt2085741,84171,,"About Face: Supermodels Then and Now",2012,"2021-07-29 22:05:22",
78,33151,tt1623742,64566,,"Cinema Verite",2011,"2021-07-29 22:05:22",
79,14213,tt1745862,173153,,"Phil Spector",2013,"2021-07-29 22:05:22",
80,43619,tt0451041,82304,,"Dope Sick Love",2005,"2021-07-29 22:05:22",
81,271642,tt1791541,293018,,Lombardi,2010,"2021-07-29 22:05:22",
82,271643,tt1514266,205990,,"The UCLA Dynasty",2007,"2021-07-29 22:05:22",
83,179756,tt1127700,34166,,"Michigan vs. Ohio State: The Rivalry",2007,"2021-07-29 22:05:22",
84,271644,tt0391416,224355,,"Rebels of Oakland: The A&#x27;s, the Raiders, the &#x27;70s",2003,"2021-07-29 22:05:22",
85,4141,tt0116441,14786,Ґотті,Gotti,1996,"2021-07-29 22:05:22",
86,271645,tt1887710,292953,,"The Curious Case of Curt Flood",2011,"2021-07-29 22:05:22",
87,271646,tt1146435,187131,,"Dare to Dream: The Story of the U.S. Women&#x27;s Soccer Team",2007,"2021-07-29 22:05:22",
88,271647,tt1198345,278586,,"Joe Louis: America&#x27;s Hero... Betrayed",2008,"2021-07-29 22:05:22",
89,36056,tt0119838,31907,,"Don King: Only in America",1997,"2021-07-29 22:05:22",
90,23530,tt0146165,25163,,"The Rat Pack",1998,"2021-07-29 22:05:22",
91,47811,tt0115631,74942,,"Soul of the Game",1996,"2021-07-29 22:05:22",
92,15643,tt0423455,111839,"Гемінґвей та Ґеллгорн","Hemingway & Gellhorn",2012,"2021-07-29 22:05:22",
93,41076,tt0936453,7597,"Будинок Саддама","House of Saddam",2008,"2021-07-29 22:05:22",
94,26003,tt0116607,35203,,"If These Walls Could Talk",1996,"2021-07-29 22:05:22",
95,14480,tt0206036,28031,,"If These Walls Could Talk 2",2000,"2021-07-29 22:05:22",
96,111606,tt1759682,104250,,"The Loving Story",2011,"2021-07-29 22:05:22",
97,34103,tt0758789,13238,"Цунамі: Наслідки","Tsunami - Die Killerwelle",2006,"2021-07-29 22:05:22",
98,21537,tt2324998,178850,,"Life Is But a Dream",2013,"2021-07-29 22:05:22",
99,50018,tt3528874,248888,,"Questioning Darwin",2014,"2021-07-29 22:05:22",
100,271648,tt2893134,202963,,"Herblock: The Black & the White",2013,"2021-07-29 22:05:22",
101,76251,tt2558550,159009,,"Life According to Sam",2013,"2021-07-29 22:05:22",
102,26534,tt2077747,121831,"Невідома Мерилін","Love, Marilyn",2012,"2021-07-29 22:05:22",
103,38480,tt2577990,159015,,"Valentine Road",2013,"2021-07-29 22:05:22",
104,14399,tt0114759,50114,,Tyson,1995,"2021-07-29 22:05:22",
105,271649,tt1024640,288133,,Addiction,2007,"2021-07-29 22:05:22",
106,27000,tt0113421,46725,,"Indictment: The McMartin Trial",1995,"2021-07-29 22:05:22",
107,12017,tt4299972,61929,"Таємниці мільярдера","The Jinx: The Life and Deaths of Robert Durst",2015,"2021-07-30 13:24:31",
108,107490,tt6958022,72141,Непокірні,"The Defiant Ones",2017,"2021-07-30 13:24:37",
109,10142,tt0085474,15251,"Едді Мерфі: Маячня","Eddie Murphy: Delirious",1983,"2021-07-30 13:24:44",
110,177104,tt9148598,96213,МакМільйони,McMillions,2020,"2021-07-30 13:24:49",
111,165417,tt10090796,591278,"Гра престолів: Остання варта","Game of Thrones: The Last Watch",2019,"2021-07-30 13:24:55",
112,19325,tt0206636,17870,,"Chris Rock: Bigger & Blacker",1999,"2021-07-30 13:25:01",
113,37209,tt0377031,37918,Аґрономіст,"The Agronomist",2003,"2021-08-11 11:51:45",
114,12488,tt0388789,1392,"Народжені для борделів: Діти червоних ліхтарів Калькутти","Born into Brothels",2004,"2021-08-11 11:52:04",
115,36732,tt0436686,33241,,"Protocols of Zion",2005,"2021-08-11 11:52:13",
116,170777,tt0093951,61708,,"Shake!: Otis at Monterey",1987,"2021-08-11 11:52:23",
117,261074,tt2239034,179179,,"American Winter",2013,"2021-08-11 11:52:35",
118,154400,tt8289196,525949,"Джон МакКейн: По кому подзвін","John McCain: For Whom the Bell Tolls",2018,"2021-08-25 15:30:52",
119,261368,tt0289172,681138,"Земля і Американська мрія","Earth and the American Dream",1992,"2022-04-02 20:09:37",
120,30739,tt1705977,52461,,"Wishful Drinking",2010,"2022-04-02 20:11:16",
121,164731,tt8693770,523818,,"The Cold Blue",2018,"2022-04-02 20:12:25",
122,142304,tt7689960,493001,,"King In The Wilderness",2018,"2022-04-02 20:13:08",
123,28373,tt0992993,36465,"Шторму назустріч","Into the Storm",2009,"2022-04-17 03:38:47",
124,14390,tt0314097,36464,,"The Gathering Storm",2002,"2022-04-17 03:41:09",
125,86107,tt1833708,63472,,"His Way",2011,"2023-11-28 19:26:32",
