order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
64,163145,tt8949056,527660,"Одержима Сексом","Yes, God, Yes",2019,"2022-07-05 05:16:38",
65,50357,tt3901826,435129,Хлібодавець,"The Breadwinner",2017,"2022-07-05 05:17:19",
66,154846,tt8328740,521296,"Готель Окко","Okko's Inn",2018,"2022-07-05 05:17:34",
67,170026,tt9032400,524434,Вічні,Eternals,2021,"2022-07-05 05:17:50",
68,269506,tt1798632,532710,Палійка,Firestarter,2022,"2022-07-05 05:18:11",
69,34606,tt0259499,95814,Перевал,"The Pass",1988,"2022-07-05 05:18:38",
70,29061,tt2262345,345775,,"Long Way North",2015,"2022-07-05 05:19:30",
71,2773,tt0084315,22501,"Володарі часу","The Masters of Time",1982,"2022-07-05 05:19:41",
72,12371,tt0039190,19490,"Дружина єпископа","The Bishop's Wife",1947,"2022-07-05 05:20:26",
73,20397,tt0053137,35412,,"On the Beach",1959,"2022-07-05 05:20:43",
74,244714,tt11286314,646380,"Не дивіться вгору","Don't Look Up",2021,"2022-07-05 05:20:59",
75,10305,tt0115988,20539,"Суворе випробування","The Crucible",1996,"2022-07-05 05:21:48",
76,5769,tt0312004,533,"Воллес і Ґроміт: прокляття кроля-перевертня","Wallace & Gromit: The Curse of the Were-Rabbit",2005,"2022-07-05 05:22:06",
77,25433,tt0114108,54648,"Кришталик і пінгвін","The Pebble and the Penguin",1995,"2022-07-05 05:22:24",
78,972,tt1430607,51052,"Місія ""Різдвяний порятунок""","Arthur Christmas",2011,"2022-07-05 05:23:08",
79,162491,tt4729430,508965,Клаус,Klaus,2019,"2022-07-05 05:23:19",
80,273934,tt10515988,609972,"Паранормальне явище: Близький родич","Paranormal Activity: Next of Kin",2021,"2022-07-05 05:23:35",
81,137808,tt5108870,526896,Морбіус,Morbius,2022,"2022-07-05 05:24:13",
82,87788,tt5480782,315205,,"Good Manners",2017,"2022-07-05 05:26:09",
83,6803,tt0414951,9813,Тиша,"The Quiet",2005,"2022-07-05 05:33:45",
84,2995,tt0090021,17898,"Срібна куля","Silver Bullet",1985,"2022-07-05 05:34:39",
85,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2022-07-05 05:39:11",передивилась
86,276171,tt13320622,752623,"Загублене місто","The Lost City",2022,"2022-07-05 05:39:32",
87,140707,tt7160070,397567,"Прогулянка з Богами: Два світи","Along with the Gods: The Two Worlds",2017,"2022-07-05 05:42:20",
88,282817,tt13560574,760104,Ікс,X,2022,"2022-07-05 05:42:27",
89,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2022-07-05 05:42:33",
90,163069,tt7949204,80055,Покої,Chambers,2019,"2022-07-05 05:43:20",
91,220360,tt12451520,96462,"Нормально бути ненормальним","It's Okay to Not Be Okay",2020,"2022-07-05 05:43:27",
92,139874,tt7526894,519692,"Будинок «Слово»","Slovo House",2017,"2022-07-05 05:43:33",
93,166728,tt10735778,664958,"Наші котики","Lethal Kittens",2020,"2022-07-05 05:43:40",
94,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2022-07-05 05:43:47",
95,281492,tt15621500,933398,,"12 Hours",2022,"2022-07-05 05:44:52",
96,246272,tt14034966,795811,"Колесо фортуни і фантазії","Wheel of Fortune and Fantasy",2021,"2022-07-05 05:46:03",
97,5832,tt0318627,1577,"Оселя зла 2: Апокаліпсис","Resident Evil: Apocalypse",2004,"2022-07-05 05:49:34",передивилась
98,281430,tt15553956,760517,"Любов на прив’язі","Love and Leashes",2022,"2022-07-05 05:52:24",
99,13424,tt2106651,324670,"Спектральний аналіз",Spectral,2016,"2022-07-05 05:57:12",
100,255915,tt4028464,660942,Безневинні,"The Innocents",2021,"2022-07-05 05:58:23",
101,1330,tt1014763,181283,"Номер 44","Child 44",2015,"2022-07-05 05:58:48",
102,187620,tt10223460,615904,"Вийду за тебе","Marry Me",2022,"2022-07-05 06:04:01",
103,502,tt0113568,9323,"Привид в обладунку","Ghost in the Shell",1995,"2022-07-05 06:06:38",передивилась
104,6083,tt0347246,12140,"Примара в обладунках: Безвинність","Ghost in the Shell 2: Innocence",2004,"2022-07-05 06:06:54",передивилась
105,13296,tt1260502,14092,"Привид в латах 2.0","Ghost in the Shell 2.0",2008,"2022-07-05 06:07:12",
106,7136,tt0444682,1683,Жнива,"The Reaping",2007,"2022-07-05 06:08:29",
107,226391,tt10043732,,,"Oblepikhovoe leto",2018,"2022-07-05 06:10:56",
108,239840,tt11865568,646239,"Соловей співає","The Nightingale Sings / Solovei spivaie",2019,"2022-07-05 06:14:05",
109,195594,tt6363050,313786,"Страчені світанки","Executed Dawns",1995,"2022-07-05 06:14:09",
110,155076,tt10330046,612821,Заборонений,Censored,2019,"2022-07-05 06:14:14",
111,12041,tt3230854,63639,Простір,"The Expanse",2015,"2022-07-05 06:14:34","6 сезон"
112,320,tt0121766,1895,"Зоряні війни: Епізод III - Помста ситхів","Star Wars: Episode III - Revenge of the Sith",2005,"2022-07-05 06:20:16",передивилась
113,283017,tt13365348,112314,"Архів 81","Archive 81",2022,"2022-07-05 06:25:39",
114,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-07-05 06:25:50",
115,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2022-07-05 06:26:29","1 сезон"
116,246823,tt5834426,406759,"Падіння Місяця",Moonfall,2022,"2022-07-05 06:26:42",
117,54252,tt9109206,556260,"Таємний щоденник Симона Петлюри","The Secret Diary of Symon Petliura",2018,"2022-07-05 06:26:54",
118,12562,tt1598642,193687,"Z – Значить Захарія","Z for Zachariah",2015,"2022-07-05 06:27:50",
119,18156,tt0021571,46594,Земля,Earth,1930,"2022-07-05 06:33:15",
120,164609,tt8244784,514847,Полювання,"The Hunt",2020,"2022-07-05 06:34:30",передивилась
121,277220,tt14979052,135340,Щастя,Happiness,2021,"2022-07-05 06:38:32",
122,196380,tt14504008,105507,"І будуть люди","There Will Be Humans",2020,"2022-07-05 06:40:29",
123,23557,tt1155651,23151,"Межа пустоти: Сад грішників - Фільм 2: Вбивствознавство, ч. 1","The Garden of Sinners: A Study in Murder (Part 1)",2007,"2022-07-05 06:45:12",
124,23558,tt1155652,23153,"Межа пустоти: Сад грішників - Фільм 3: Біль, що залишився","The Garden of Sinners: Remaining Sense of Pain",2008,"2022-07-05 06:45:18",
125,23559,tt1233474,23154,"Межа пустоти: Сад грішників - Фільм 4: Храм пустоти","The Garden of Sinners: The Hollow Shrine",2008,"2022-07-05 06:45:24",
126,14198,tt1278060,23155,"Межа пустоти: Сад грішників - Фільм 5: Спіраль парадоксу","The Garden of Sinners: Paradox Spiral",2008,"2022-07-05 06:45:29",
127,23561,tt1343089,23166,"Межа пустоти: Сад грішників - Фільм 6: Нотатки забуття","The Garden of Sinners: Oblivion Recording",2008,"2022-07-05 06:45:37",
128,23562,tt1345776,23167,"Межа пустоти: Сад грішників - Фільм 7: Вбивствознавство, ч. 2","The Garden of Sinners: A Study in Murder (Part 2)",2009,"2022-07-05 06:45:47",
129,29754,tt3868344,47747,"Межа пустоти: Сад грішників - Фільм 8: Епілог","The Garden of Sinners: Epilogue",2011,"2022-07-05 06:45:55",
130,287337,,,"Хто Ми? Психоаналіз українців","Who are we? Psychoanalysis of Ukrainians",2021,"2022-07-05 06:46:24",
131,11020,tt1853739,83899,"Тобі кінець!","You're Next",2011,"2022-07-05 06:48:18",передивилась
132,1497,tt2870612,256274,"Париж. Місто мертвих","As Above, So Below",2014,"2022-07-05 06:50:15",
133,3586,tt0104228,204022,"Голод - 33",Famine-33,1991,"2022-07-05 23:28:24",
134,239639,tt8041270,507086,"Світ Юрського періоду 3: Домініон","Jurassic World Dominion",2022,"2022-07-07 05:20:08",
135,9251,tt0053946,1908,"Пожнеш бурю","Inherit the Wind",1960,"2022-07-08 00:38:25",
136,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-07-08 23:31:36","3 сезон"
137,278850,tt11570202,96777,"Море Спокою","The Silent Sea",2021,"2022-07-08 23:40:29",
138,11915,tt1733785,45016,Міст,"The Bridge",2011,"2022-07-09 01:19:29","3, 4 сезон"
139,7011,tt0432021,7737,"Оселя зла 3: Вимирання","Resident Evil: Extinction",2007,"2022-07-09 06:07:36",передивилась
140,11183,tt1753496,133121,"Оселя зла: Прокляття","Resident Evil: Damnation",2012,"2022-07-09 11:44:59",
141,279155,tt9288046,560057,"Морське чудовисько","The Sea Beast",2022,"2022-07-10 07:44:57",
142,343,tt0173840,2114,"Остання фантазія","Final Fantasy: The Spirits Within",2001,"2022-07-10 11:14:41",
143,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2022-07-11 10:51:42",
144,6524,tt0387808,7512,Ідіократія,Idiocracy,2006,"2022-07-12 14:39:22",
145,168170,tt9660182,108296,"Оселя зла","Resident Evil",2022,"2022-07-16 11:30:35","1 сезон"
146,274208,tt7144666,756999,"Чорний телефон","The Black Phone",2021,"2022-07-17 11:12:32",
147,9555,tt0105414,9605,"Самотня біла жінка","Single White Female",1992,"2022-07-17 16:34:00",
148,279737,tt13456318,820912,Переконання,Persuasion,2022,"2022-07-19 16:33:32",
149,13401,tt3138698,357786,"Історії ран I. Залізна кров","Kizumonogatari Part 1: Tekketsu",2016,"2022-07-19 22:02:17",
150,150330,tt8116428,518068,"Прогулянка з Богами: Останні 49 дні","Along with the Gods: The Last 49 Days",2018,"2022-07-21 14:54:18",
151,1335,tt2377322,184346,"Визволи нас від зла","Deliver Us from Evil",2014,"2022-07-23 02:27:24",
152,139299,tt9177988,526234,"Позивний Бандерас","Call Sign ""Banderas""",2018,"2022-07-26 15:54:14",
153,28926,tt3831810,297961,"Великий водій","Big Driver",2014,"2022-07-28 00:26:31",
154,19366,tt0119784,12238,"Нічний літун","The Night Flier",1997,"2022-07-29 19:24:39",
155,99319,tt1034385,428399,Атлантида,"Cold Skin",2017,"2022-07-29 19:25:01",
156,279700,tt13403046,787752,Свіжатинка,Fresh,2022,"2022-07-29 22:48:08",
157,186155,tt5867314,516632,Порожнеча,"The Empty Man",2020,"2022-07-30 22:41:21",
158,1640,tt4178092,328425,Подарунок,"The Gift",2015,"2022-07-31 01:13:10",
159,169639,tt9639470,576845,"Минулої ночі у Сохо","Last Night in Soho",2021,"2022-08-01 05:51:07",
160,26052,tt1296077,61722,,"Sennentuntschi: Curse of the Alps",2010,"2022-08-02 00:55:07",
161,166999,tt5113044,438148,"Посіпаки: Становлення лиходія","Minions: The Rise of Gru",2022,"2022-08-05 23:08:21",
162,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2022-08-07 02:51:04","1 сезон"
163,279417,tt11866324,766507,Здобич,Prey,2022,"2022-08-07 07:02:42",
164,10662,tt1369706,45657,Палата,"The Ward",2010,"2022-08-09 01:41:17",передивилась
165,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-08-09 05:27:41",
166,270144,tt14641098,121964,"Мемуари Ванітаса","The Case Study of Vanitas",2021,"2022-08-11 05:22:04","1, 2 сезон"
167,279668,tt13314558,755566,"Денна зміна","Day Shift",2022,"2022-08-13 22:36:59",
168,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2022-08-14 08:54:39","4 сезон"
169,165538,tt9055008,86848,Зло,Evil,2019,"2022-08-14 16:56:47","3 сезон"
170,279413,tt11851548,760161,"Дитя темряви: Перша жертва","Orphan: First Kill",2022,"2022-08-19 22:30:25",
171,177102,tt9900092,91977,"Батьківщина: Форт Салем","Motherland: Fort Salem",2020,"2022-08-24 19:14:58","3 сезон"
172,279290,tt10954984,762504,НОУ,Nope,2022,"2022-08-26 04:14:55",
173,164137,tt10276554,613538,"Іловайськ 2014. Батальйон Донбас",Beshoot,2019,"2022-08-28 01:49:23",
174,8296,tt0963794,11152,Руїни,"The Ruins",2008,"2022-08-30 05:08:06",
175,5488,tt0282023,204011,Нескорений,"The Undefeated",2000,"2022-09-04 10:40:14",
176,1738,tt0030341,940,"Леді зникає","The Lady Vanishes",1938,"2022-09-05 04:19:46",
177,155584,tt7278862,78154,"Моя геніальна подруга","My Brilliant Friend",2018,"2022-09-06 08:00:03","1, 2, 3 сезон"
178,270359,tt12306692,113036,"Американські історії жахів","American Horror Stories",2021,"2022-09-07 07:24:41","2 сезон"
179,283458,tt15325794,985939,"Над безоднею",Fall,2022,"2022-09-07 15:33:13",
180,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2022-09-08 10:00:18",
181,13115,tt3286052,334536,Лютий,"The Blackcoat's Daughter",2015,"2022-09-09 22:11:33",
182,152631,tt8282042,519187,Донбас,Donbass,2018,"2022-09-11 11:40:02",
183,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2022-09-12 15:35:02",
184,8959,tt1323045,44363,Замерзлі,Frozen,2010,"2022-09-13 22:49:37",
185,11278,tt1767354,179826,"Дивний Томас","Odd Thomas",2013,"2022-09-14 01:48:07",
186,10955,tt1706593,76726,Хроніка,Chronicle,2012,"2022-09-14 22:08:45",
187,13435,tt2400463,306947,Запрошення,"The Invitation",2015,"2022-09-15 03:05:27",
188,161849,tt7347846,474764,Будиночок,"The Lodge",2019,"2022-09-15 22:22:34",
189,118469,tt1072748,416234,Вінчестер,Winchester,2018,"2022-09-16 21:20:24",
190,108236,tt5886440,399366,"Оселя тіней",Marrowbone,2017,"2022-09-16 23:29:36",
191,140054,tt7549892,489430,Налякані,Terrified,2017,"2022-09-20 07:22:46",
192,196952,tt9198364,556694,"Три тисячі років бажань","Three Thousand Years of Longing",2022,"2022-09-23 04:06:27",
193,9911,tt0089469,11976,Легенда,Legend,1985,"2022-09-23 08:57:04",
194,2823,tt0085701,11654,Голод,"The Hunger",1983,"2022-09-24 01:40:29",
195,3943,tt0112288,34996,Залежність,"The Addiction",1995,"2022-09-24 04:36:58",
196,284598,tt8110652,520023,"Тіло, тіло, тіло","Bodies Bodies Bodies",2022,"2022-09-24 08:10:40",
197,279573,tt12873562,830788,Запрошення,"The Invitation",2022,"2022-09-24 11:02:23",
198,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2022-09-25 09:17:06","4 сезон"
199,268885,tt19465630,966220,"Снайпер. Білий ворон","Sniper: The White Raven",2022,"2022-09-30 14:59:19",
200,120859,tt7222086,72636,"Родом з Абіса","Made In Abyss",2017,"2022-09-30 14:59:46","2 сезон"
201,11482,tt0436992,57243,"Доктор Хто","Doctor Who",2005,"2022-10-03 06:14:44","1, 2, 3, 4, 5, 6, 7 сезон"
202,278864,tt0887261,338947,"Повсталий з пекла",Hellraiser,2022,"2022-10-10 01:48:51",
203,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2022-10-10 02:41:48",
204,3825,tt0109506,9495,Ворон,"The Crow",1994,"2022-10-17 01:12:16",передивилась
205,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2022-10-17 02:13:36",
206,10223,tt0071222,16938,"Чорне Різдво","Black Christmas",1974,"2022-10-18 04:54:29",
207,418,tt0063518,6003,"Ромео і Джульєтта","Romeo and Juliet",1968,"2022-10-18 05:44:02",
208,164191,tt7984734,503919,Маяк,"The Lighthouse",2019,"2022-10-19 04:12:20",
209,10198,tt0070917,16307,"Плетений чоловік","The Wicker Man",1973,"2022-10-19 07:28:14",
210,2347,tt0068416,6591,"Що вони зробили з Соланж?","What Have You Done to Solange?",1972,"2022-10-19 23:58:50",
211,598,tt0088889,10552,"Котяче око","Cat's Eye",1985,"2022-10-21 03:09:57",
212,9141,tt0046911,827,Дияволиці,Diabolique,1955,"2022-10-22 02:14:17",
213,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2022-10-23 12:15:25",
214,4597,tt0145531,10307,Стигмати,Stigmata,1999,"2022-10-23 16:03:43",
215,9870,tt0057129,11772,"Будинок з привидами","The Haunting",1963,"2022-10-24 06:55:42",
216,2870,tt0087075,11905,"У компанії вовків","The Company of Wolves",1984,"2022-10-25 03:13:50",
217,2198,tt0062467,11206,"Дочекайся темряви","Wait Until Dark",1967,"2022-10-26 05:28:52",
218,942,tt0066516,46315,"Валері і Тиждень Чудес","Valerie and Her Week of Wonders",1970,"2022-10-27 03:58:37",
219,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2022-10-27 09:20:22",
220,2470,tt0073582,20126,Криваво-червоний,"Deep Red",1975,"2022-10-28 04:19:08",
221,12384,tt0058430,3763,Онібаба,Onibaba,1964,"2022-10-29 04:17:28",
222,1724,tt0026138,229,"Наречена Франкенштейна","Bride of Frankenstein",1935,"2022-10-30 05:58:36",
223,9308,tt0021884,3035,Франкенштейн,Frankenstein,1931,"2022-10-30 07:39:36",
224,1702,tt0013257,57283,Відьми,Häxan,1922,"2022-10-31 06:56:04",
225,182449,tt0114865,839991,"Голос трави","The Voice of Grass",1992,"2022-11-02 20:07:09",
226,60276,tt0100858,720638,Відьма,"The Witch",1990,"2022-11-03 11:19:36",
227,2850,tt0086541,837,Відеодром,Videodrome,1983,"2022-11-04 15:35:56",
228,302037,tt13649396,210235,"Байстрюк самого диявола","The Bastard Son & The Devil Himself",2022,"2022-11-05 15:06:22",
229,291432,tt15474916,882598,Усміхайся,Smile,2022,"2022-11-06 11:14:34",
230,278896,tt2935622,779782,"Школа добра і зла","The School for Good and Evil",2022,"2022-11-06 18:28:19",
231,285965,tt18925334,949423,Перл,Pearl,2022,"2022-11-07 14:40:26",
232,9775,tt0112913,11220,"Занепалі янголи","Fallen Angels",1995,"2022-11-07 15:10:17",
233,22421,tt0052700,35921,,Compulsion,1959,"2022-11-08 20:51:27",
234,255934,tt12519030,517302,Скрегіт,Hatching,2022,"2022-11-09 13:08:27",
235,279582,tt12908110,723419,"Телефон містера Герріґена","Mr. Harrigan's Phone",2022,"2022-11-09 17:38:34",
236,31993,tt0054452,61711,,"La Verite",1960,"2022-11-11 15:50:48",
237,1389,tt2718492,209274,Іда,Ida,2013,"2022-11-11 19:25:40",
238,290234,tt10930640,,"Записки кирпатого Мефістофеля","Zapysky kyrpatoho Mefistofelia",1994,"2022-11-13 03:57:36",
239,305333,tt16728282,,Ценеру,Zenerù,2021,"2022-11-13 23:49:25",
240,305332,tt6370598,,Дівчина-кочівниця,"Nomad Girl",2012,"2022-11-13 23:49:35",
241,148914,tt7707280,,"Зірка полину","The Wormwood Star",2017,"2022-11-13 23:49:42",
242,305336,tt15106486,,Тімкат,Timkat,2021,"2022-11-14 01:40:57",
243,11343,tt2866360,220289,Зв'язок,Coherence,2013,"2022-11-14 02:25:41",
244,305335,tt14040490,,Повільно,Polepole,2021,"2022-11-14 15:43:38",
245,40,tt0208092,107,"Великий куш",Snatch,2000,"2022-11-15 01:57:53",
246,1886,tt0047472,16563,"Сім наречених для семи братів","Seven Brides for Seven Brothers",1954,"2022-11-15 04:36:44",
247,18986,tt0105750,28212,"Життя богеми","La Vie de Bohème",1992,"2022-11-16 21:11:56",
248,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2022-11-18 05:27:25",
249,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2022-11-18 07:04:31",
250,287823,tt14085266,,"Мина Мазайло","Myna Mazailo",1991,"2022-11-19 21:24:09",
251,179233,tt9059350,87689,Черниця-воїн,"Warrior Nun",2020,"2022-11-20 02:49:39","2 сезон"
252,7569,tt0482606,10665,Незнайомці,"The Strangers",2008,"2022-11-21 01:49:20",
253,9743,tt0120004,11015,Релікт,"The Relic",1997,"2022-11-21 04:38:02",
254,271852,tt13880104,793998,,Happening,2021,"2022-11-22 04:55:14",
255,163565,tt8739752,570661,"Справа Колліні","The Collini Case",2019,"2022-11-23 09:34:25",
256,287802,tt13443470,119051,Венздей,Wednesday,2022,"2022-11-26 05:05:55",
257,291079,tt15791034,913290,Варвар,Barbarian,2022,"2022-11-26 09:40:54",
258,238,tt0096446,847,Віллоу,Willow,1988,"2022-11-28 11:37:51",
259,960,tt0481499,49519,"Сімейка Крудсів","The Croods",2013,"2022-12-02 07:31:17",
260,12888,tt0118692,13313,"Красуня і Чудовисько: Зачароване Різдво","Beauty and the Beast: The Enchanted Christmas",1997,"2022-12-02 19:42:37",
261,158498,tt8789704,687761,"Чорний козак","Black Cossack",2018,"2022-12-04 05:20:13",
262,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2022-12-04 23:57:24","2 сезон"
263,160494,tt2990140,527435,"Різдвяні хроніки","The Christmas Chronicles",2018,"2022-12-05 06:42:01",
264,3252,tt0096061,9647,Скнара,Scrooged,1988,"2022-12-06 02:51:49",
265,51461,tt5851904,453191,"Великий злий лис та інші історії","The Big Bad Fox and Other Tales",2017,"2022-12-06 08:35:17",
266,13404,tt1382725,41411,,"The Round Up",2010,"2022-12-06 09:01:36",
267,207,tt0109831,712,"Чотири весілля і один похорон","Four Weddings and a Funeral",1994,"2022-12-08 06:21:33",
268,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2022-12-10 03:47:45",
269,269327,tt13028258,897525,,"A Thursday",2022,"2022-12-10 08:11:15",
270,19599,tt4621630,403509,Викрадення,"Boy Missing",2016,"2022-12-10 21:26:30",
271,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2022-12-11 18:02:15",передивилась
