order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
52,6700,tt0405296,3509,Затьмарення,"A Scanner Darkly",2006,"2022-08-11 08:11:39",
53,5916,tt0327597,14836,"Кораліна у світі кошмарів",Coraline,2009,"2022-08-11 08:11:40",
54,6950,tt0426265,131941,"Трава - Міжпланетний кулак","Trava: Fist Planet",2003,"2022-08-11 08:11:40",
55,12552,tt1474276,28874,"Літні війни","Summer Wars",2009,"2022-08-11 08:11:40",
56,53482,tt0891396,15886,Комашки,"Minuscule: The Private Life of Insects",2006,"2022-08-11 08:11:40",
57,47197,tt1847445,36243,"Легенда про чотири з половиною татамі","The Tatami Galaxy",2010,"2022-08-11 08:11:40",
58,7917,tt0808417,2011,Персеполіс,Persepolis,2007,"2022-08-11 08:11:40",
59,8005,tt0831888,13754,Залізобетон,Tekkonkinkreet,2006,"2022-08-11 08:11:40",
60,30290,tt3370400,45212,,"The Diary of Tortov Roddle",2003,"2022-08-11 08:11:40",
61,7919,tt0808506,14069,"Дівчинка, що перестрибнула час","The Girl Who Leapt Through Time",2006,"2022-08-11 08:11:40",
62,868,tt0084868,32085,Вінсент,Vincent,1982,"2022-08-11 08:11:40",
63,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2022-08-11 08:11:40",
64,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2022-08-11 08:11:40",
65,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2022-08-11 08:11:40",
66,3337,tt0097814,16859,"Відьмацька служба доставки","Kiki's Delivery Service",1989,"2022-08-11 08:11:40",
67,400,tt0347149,4935,"Мандрівний замок","Howl's Moving Castle",2004,"2022-08-11 08:11:40",
68,27,tt0087544,81,"Навсікая з Долини Вітрів","Nausicaa of the Valley of the Wind",1984,"2022-08-11 08:11:40",
69,24091,tt0433722,9343,"Агент марення","Paranoia Agent",2004,"2022-08-11 08:11:40",
70,184125,tt0378011,246654,,Géraldine,2000,"2022-08-11 08:11:40",
71,845,tt0485601,26963,"Таємниця абатства Келс","The Secret of Kells",2009,"2022-08-11 08:11:40",
72,10831,tt1142977,62214,Франкенвіні,Frankenweenie,2012,"2022-08-11 08:11:40",
73,1202,tt1865505,110416,"Пісня моря","Song of the Sea",2014,"2022-08-11 08:11:40",
74,11217,tt2576852,149871,"Казка про принцесу Каґую","The Tale of The Princess Kaguya",2013,"2022-08-11 08:11:40",
75,20731,tt1172203,20529,"Сита співає блюз","Sita Sings the Blues",2008,"2022-08-11 08:11:40",
76,9658,tt0156887,10494,"Досконала журба","Perfect Blue",1997,"2022-08-11 08:11:40",
77,12008,tt3718778,61617,"За садовим парканом","Over the Garden Wall",2014,"2022-08-11 08:11:40",
78,9623,tt0432283,10315,"Фантастичний містер Лис","Fantastic Mr. Fox",2009,"2022-08-11 08:11:40",
79,41734,tt1355638,75491,,"The Rabbi's Cat",2011,"2022-08-11 08:11:40",
80,6496,tt0385586,25078,"Котячий суп","Cat Soup",2001,"2022-08-11 08:11:40",
81,220719,tt8633462,728118,"Куди ти йдеш, Аїдо?","Where are you going, Aida?",2020,"2022-08-11 08:11:40",
82,54742,tt1160419,438631,Дюна,Dune,2021,"2022-08-11 08:11:40",
83,2896,tt0087800,377,"Жах на вулиці В'язів","A Nightmare on Elm Street",1984,"2022-08-11 08:11:40",
84,191209,tt11697844,667935,,"There Is No Evil",2020,"2022-08-11 08:11:40",
85,9045,tt0021814,138,Дракула,Dracula,1931,"2022-08-11 08:11:40",
86,12384,tt0058430,3763,Онібаба,Onibaba,1964,"2022-08-11 08:11:40",
87,12356,tt3235888,270303,Воно,"It Follows",2014,"2022-08-11 08:11:40",
88,161851,tt8236336,524348,Звіт,"The Report",2019,"2022-08-11 08:11:40",
89,11387,tt2321549,242224,Бабадук,"The Babadook",2014,"2022-08-11 08:11:40",
90,11234,tt2294677,157360,"У світі...","In a World...",2013,"2022-08-11 08:11:40",
91,2000,tt0054130,41050,Ніч,"La Notte",1961,"2022-08-11 08:11:40",
92,12045,tt4635276,64254,"Майстер нічого","Master of None",2015,"2022-08-11 08:11:40",
93,271674,tt9179552,93749,"Лікар Смерть","Dr. Death",2021,"2022-08-11 08:11:40",
94,31602,tt0156587,45935,,"Flowers of Shanghai",1998,"2022-08-11 08:11:40",
95,3477,tt0101318,2767,"Коханці з нового моста","The Lovers on the Bridge",1991,"2022-08-11 08:11:40",
96,193060,tt12443946,712121,ІнстаЗірка,Sweat,2020,"2022-08-11 08:11:40",
97,194686,tt9243804,559907,"Легенда про Зеленого лицаря","The Green Knight",2021,"2022-08-11 08:11:40",
98,163166,tt8923482,566368,"Нація однієї дитини","One Child Nation",2019,"2022-08-11 08:11:40",
99,182221,tt11905462,684700,,"Athlete A",2020,"2022-08-11 08:11:40",
100,185178,tt9601220,624788,,"Black Bear",2020,"2022-08-11 08:11:40",
101,163657,tt10199586,496967,Атлантика,Atlantics,2019,"2022-08-11 08:11:40",
102,249469,tt10155688,115004,"Мейр з Істтауна","Mare of Easttown",2021,"2022-08-11 08:11:40",
103,186730,tt8338762,545237,Гніздо,"The Nest",2020,"2022-08-11 08:11:40",
104,101603,tt5639354,429191,"Фантастична жінка","A Fantastic Woman",2017,"2022-08-11 08:11:40",
105,145322,tt8020896,499556,"Слон сидить спокійно","An Elephant Sitting Still",2018,"2022-08-11 08:11:40",
106,221857,tt10360862,669363,"Людина, яка продала свою шкіру","The Man Who Sold His Skin",2020,"2022-08-11 08:11:40",
107,92032,tt5628302,470918,Звір,Beast,2017,"2022-08-11 08:11:40",
108,161821,tt8535968,567410,"Руйнівниця системи","System Crasher",2019,"2022-08-11 08:11:40",
109,15002,tt2570858,250225,"Герцог Бургундський","The Duke of Burgundy",2015,"2022-08-11 08:11:40",
110,166460,tt8652728,533444,Хвилі,Waves,2019,"2022-08-11 08:11:40",
111,15416,tt2178256,168742,Ракета,"The Rocket",2013,"2022-08-11 08:11:40",
112,51122,tt5598102,451995,"Обличчя, села","Faces Places",2017,"2022-08-11 08:11:40",
113,190183,tt11317142,664300,"Крихітка Шива","Shiva Baby",2020,"2022-08-11 08:11:40",
114,184881,tt11296058,654170,"Художник і злодій","The Painter and the Thief",2020,"2022-08-11 08:11:40",
115,13696,tt0092048,11830,Кульбабака,Tampopo,1985,"2022-08-11 08:11:40",
116,9246,tt0031725,1859,Ніночка,Ninotchka,1939,"2022-08-11 08:11:40",
117,169354,tt9067182,575773,,Rocks,2019,"2022-08-11 08:11:40",
118,177979,tt7983894,568467,Амоніт,Ammonite,2020,"2022-08-11 08:11:40",
119,187671,tt10272386,600354,Батько,"The Father",2020,"2022-08-11 08:11:40",
120,161819,tt9581076,493899,"Прощай, сину мій","So Long, My Son",2019,"2022-08-11 08:11:40",
121,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2022-08-11 08:11:40",
122,221906,tt11161474,641662,"Фрагменти жінки","Pieces of a Woman",2020,"2022-08-11 08:11:40",
123,37559,tt0116384,43771,,Gabbeh,1996,"2022-08-11 08:11:40",
124,187380,tt9770150,581734,"Земля кочовиків",Nomadland,2020,"2022-08-11 08:11:40",
125,187438,tt9893250,601666,Аферистка,"I Care a Lot",2020,"2022-08-11 08:11:40",
126,5850,tt0320193,26955,Оазіс,Oasis,2002,"2022-08-11 08:11:40",
127,62133,tt6412864,434773,,"On the Beach at Night Alone",2017,"2022-08-11 08:11:40",
128,191205,tt11697690,662401,"Жінка, яка втекла","The Woman Who Ran",2020,"2022-08-11 08:11:40",
129,3896,tt0110917,19223,"Проста формальність","A Pure Formality",1994,"2022-08-11 08:11:40",
130,381,tt0044741,3782,Жити,Ikiru,1952,"2022-08-11 08:11:40",
131,236817,tt10514222,615667,"Ма Рейні: Мати Блюзу","Ma Rainey's Black Bottom",2020,"2022-08-11 08:11:40",
132,103947,tt0496201,19679,,"The Impressionists",2006,"2022-08-11 08:11:40",
133,59771,tt4882376,433247,"Спочатку вони вбили мого батька","First They Killed My Father: A Daughter of Cambodia Remembers",2017,"2022-08-11 08:11:40",
134,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2022-08-11 08:11:40",
135,71578,tt6386748,438146,,"Birds of Passage",2018,"2022-08-11 08:11:40",
136,213905,tt6571548,628534,"Білий тигр","The White Tiger",2021,"2022-08-11 08:11:40",
137,51420,tt5363618,502033,"Звук металу","Sound of Metal",2019,"2022-08-11 08:11:40",
138,149837,tt4780662,354759,,"Happy Hour",2015,"2022-08-11 08:11:40",
139,31079,tt0091406,45996,,"Dust in the Wind",1986,"2022-08-11 08:11:40",
140,20753,tt0048933,43255,,"Street of Shame",1956,"2022-08-11 08:11:40",
141,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2022-08-11 08:11:40",
142,167490,tt10883506,622951,Сонце,"A Sun",2019,"2022-08-11 08:11:40",
143,34806,tt0000012,160,"Прибуття потягу на вокзал Ла-Сьота","The Arrival of a Train at La Ciotat",1896,"2022-08-11 08:11:40",
144,144015,tt1672755,194175,,"Moscow, Tverskaia Street",1896,"2022-08-11 08:11:40",
145,251425,tt0390011,730536,,"The Flying Train",1902,"2022-08-11 08:11:40",
146,19043,tt0392728,16463,"Сцена в саду Раундгей","Roundhay Garden Scene",1888,"2022-08-11 08:11:40",
147,162291,tt8746478,81131,Фоссе/Вердон,Fosse/Verdon,2019,"2022-08-11 08:11:40",
148,31650,tt0109066,11985,,"Vive L'Amour",1994,"2022-08-11 08:11:40",
149,1781,tt0037674,2457,"Діти раю","Children of Paradise",1945,"2022-08-11 08:11:40",
150,41298,tt0027307,100033,,"Mr. Thank You",1936,"2022-08-11 08:11:40",
151,3053,tt0091419,10776,"Маленька крамничка жахів","Little Shop of Horrors",1986,"2022-08-11 08:11:40",
152,32879,tt0195256,112698,Богиня,"The Goddess",1934,"2022-08-11 08:11:40",
153,171595,tt8741290,93784,"Оповідки з Кільця","Tales from the Loop",2020,"2022-08-11 08:11:40",
154,131715,tt5827916,403300,"Таємне життя","A Hidden Life",2019,"2022-08-11 08:11:40",
155,163665,tt9204204,504585,"Малюк Джо","Little Joe",2019,"2022-08-11 08:11:40",
156,195216,tt11204260,102619,,"I May Destroy You",2020,"2022-08-11 08:11:40",
157,186066,tt5198068,441130,"Вовча ватага",Wolfwalkers,2020,"2022-08-11 08:11:40",
158,152848,tt7279188,348657,"Гірська жінка: на війні","Woman at War",2018,"2022-08-11 08:11:40",
159,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2022-08-11 08:11:40",
160,163926,tt9431740,595930,Додому,Homeward,2019,"2022-08-11 08:11:40",
161,162979,tt7653254,492188,"Шлюбна історія","Marriage Story",2019,"2022-08-11 08:11:40",
162,188440,tt10618286,614560,Манк,Mank,2020,"2022-08-11 08:11:40",
163,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-08-11 08:11:40",
164,166371,tt8399664,522098,"Молочні зуби",Babyteeth,2019,"2022-08-11 08:11:40",
165,174810,tt11052808,586048,"Кім Джи Йон, народжена в 1982","Kim Ji-young, Born 1982",2019,"2022-08-11 08:11:40",
166,1149,tt2042568,86829,"Всередині Л'ювіна Девіса","Inside Llewyn Davis",2013,"2022-08-11 08:11:40",
167,784,tt1119646,18785,"Похмілля у Веґасі","The Hangover",2009,"2022-08-11 08:11:40",
168,185682,tt11095742,653723,"Хлопці в політиці","Boys State",2020,"2022-08-11 08:11:40",
169,134062,tt6155172,426426,Рома,Roma,2018,"2022-08-11 08:11:40",
170,11980,tt3530232,60694,"Події минулого тижня з Джоном Олівером","Last Week Tonight with John Oliver",2014,"2022-08-11 08:11:40",
171,18421,tt4786824,65494,Корона,"The Crown",2016,"2022-08-11 08:11:40",
172,6562,tt0393109,9270,Цегла,Brick,2005,"2022-08-11 08:11:40",
173,166578,tt9806192,586940,"Я втратила своє тіло","I Lost My Body",2019,"2022-08-11 08:11:40",
174,196877,tt13143964,740985,"Борат 2","Borat Subsequent Moviefilm",2020,"2022-08-11 08:11:40",
175,2568,tt0077530,29143,"Очі Лаури Марс","Eyes of Laura Mars",1978,"2022-08-11 08:11:40",
176,10667,tt1740707,46146,"Мисливці на тролів","Troll Hunter",2010,"2022-08-11 08:11:40",
177,177509,tt7772582,595671,"Ніколи, зрідка, іноді, завжди","Never Rarely Sometimes Always",2020,"2022-08-11 08:11:40",
178,164236,tt8299768,586451,,"Blow the Man Down",2019,"2022-08-11 08:11:40",
179,175474,tt9000224,627463,Асистентка,"The Assistant",2019,"2022-08-11 08:11:40",
180,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2022-08-11 08:11:40",
181,185677,tt10986410,97546,"Тед Лассо","Ted Lasso",2020,"2022-08-11 08:11:40",
182,179025,tt9170108,85723,"Виховані вовками","Raised by Wolves",2020,"2022-08-11 08:11:40",
183,220400,tt11656892,96628,Дес,Des,2020,"2022-08-11 08:11:40",
184,136954,tt5536610,458342,"Приватне життя","Private Life",2018,"2022-08-11 08:11:40",
185,14037,tt2965412,276908,Комета,Comet,2014,"2022-08-11 08:11:40",
186,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2022-08-11 08:11:40",
187,170012,tt10314462,95941,"Дивовижний плейліст Зоуі","Zoey's Extraordinary Playlist",2020,"2022-08-11 08:11:40",
188,178381,tt9231040,558582,"Перша корова","First Cow",2019,"2022-08-11 08:11:40",
189,179022,tt2077823,85853,"Перрі Мейсон","Perry Mason",2020,"2022-08-11 08:11:40",
190,178454,tt9244556,83605,"Місіс Америка","Mrs. America",2020,"2022-08-11 08:11:40",
191,154190,tt7660850,76331,Спадкоємці,Succession,2018,"2022-08-11 08:11:40",
192,164505,tt9172422,595975,"Кафе бажань","La Belle Epoque",2019,"2022-08-11 08:11:40",
193,24676,tt3556920,61697,"Вовчий зал","Wolf Hall",2015,"2022-08-11 08:11:40",
194,160208,tt8344332,79003,,"James Cameron's Story of Science Fiction",2018,"2022-08-11 08:11:40",
195,166628,tt6149154,505707,"В очікуванні варварів","Waiting for the Barbarians",2019,"2022-08-11 08:11:40",
196,165416,tt8372298,586461,Ковтай,Swallow,2019,"2022-08-11 08:11:40",
197,167066,tt6803046,565743,"Безкрайня ніч","The Vast of Night",2019,"2022-08-11 08:11:40",
198,178737,tt9484998,587792,"Зависнути у Палм-Спрінґз","Palm Springs",2020,"2022-08-11 08:11:40",
199,178723,tt9686708,579583,"Король Стейтен-Айленда","The King of Staten Island",2020,"2022-08-11 08:11:40",
200,171312,tt6048922,516486,"Грейхаунд: Битва за Атлантику",Greyhound,2020,"2022-08-11 08:11:40",
201,9461,tt1023490,8832,Прекрасний,"Il Divo",2008,"2022-08-11 08:11:40",
202,119517,tt4823434,349067,,"Tigers Are Not Afraid",2017,"2022-08-11 08:11:40",
203,170008,tt4323594,582927,,"I'm No Longer Here",2019,"2022-08-11 08:11:40",
204,178996,tt9059760,89905,"Нормальні люди","Normal People",2020,"2022-08-11 08:11:40",
205,179294,tt11398870,92891,,Caliphate,2020,"2022-08-11 08:11:40",
206,162485,tt1780967,510298,"Проти всіх ворогів",Seberg,2019,"2022-08-11 08:11:40",
207,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2022-08-11 08:11:40",
208,133048,tt2762506,446159,Бакурау,Bacurau,2019,"2022-08-11 08:11:40",
209,164503,tt6390668,548544,,"Invisible Life",2019,"2022-08-11 08:11:41",
210,161853,tt8637428,565310,Прощання,"The Farewell",2019,"2022-08-11 08:11:41",
211,58171,tt4080956,448776,"Бої без правил","Une prière avant l'aube",2017,"2022-08-11 08:11:41",
212,10419,tt1462758,26388,"Похований живцем",Buried,2010,"2022-08-11 08:11:41",
213,76858,tt6335734,430214,"Ніч закоротка, гуляй дівчино","Night Is Short, Walk On Girl",2017,"2022-08-11 08:11:41",
214,171447,tt8089592,90257,"Усюди жевріють пожежі","Little Fires Everywhere",2020,"2022-08-11 08:11:41",
215,178652,tt7661390,85021,"Банди Лондона","Gangs of London",2020,"2022-08-11 08:11:41",
216,157243,tt8781414,539892,Почвари,Freaks,2018,"2022-08-11 08:11:41",
217,145544,tt7016936,72750,"Вбиваючи Єву","Killing Eve",2018,"2022-08-11 08:11:41",
218,141268,tt5890460,526999,"Дике поле","The Wild Fields",2018,"2022-08-11 08:11:41",
219,164784,tt10115562,595867,"Однієї чарівної ночі","On a Magical Night",2019,"2022-08-11 08:11:41",
220,177108,tt11823076,100698,"Король тигрів: убивство, хаос та безумство","Tiger King",2020,"2022-08-11 08:11:41",
221,177667,tt9815454,99581,Неортодоксальна,Unorthodox,2020,"2022-08-11 08:11:41",
222,162167,tt8613070,531428,"Портрет дівчини у вогні","Portrait of a Lady on Fire",2019,"2022-08-11 08:11:41",
223,162281,tt8134186,81349,Розробники,Devs,2020,"2022-08-11 08:11:41",
224,156982,tt7375404,73925,Жартую,Kidding,2018,"2022-08-11 08:11:41",
225,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2022-08-11 08:11:41",
226,165500,tt8579674,530915,1917,1917,2019,"2022-08-11 08:11:41",
227,1561,tt3521164,277834,Ваяна,Moana,2016,"2022-08-11 08:11:41",
228,162491,tt4729430,508965,Клаус,Klaus,2019,"2022-08-11 08:11:41",
229,165335,tt6394270,525661,Сенсація,Bombshell,2019,"2022-08-11 08:11:41",
230,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2022-08-11 08:11:41",
231,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2022-08-11 08:11:41",
232,166936,tt9214832,556678,Емма,Emma,2020,"2022-08-11 08:11:41",
233,166216,tt8367814,522627,Джентльмени,"The Gentlemen",2020,"2022-08-11 08:11:41",
234,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2022-08-11 08:11:41",
235,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2022-08-11 08:11:41",
236,163658,tt10199590,586863,Знедолені,"Les Miserables",2019,"2022-08-11 08:11:41",
237,165464,tt9074574,524780,"Собаки не носять штанів","Dogs Don't Wear Pants",2019,"2022-08-11 08:11:41",
238,162472,tt5865326,517909,Пральня,"The Laundromat",2019,"2022-08-11 08:11:41",
239,162508,tt5727208,473033,"Неограновані коштовності","Uncut Gems",2019,"2022-08-11 08:11:41",
240,48169,tt0385887,504562,"Сирота Бруклін","Motherless Brooklyn",2019,"2022-08-11 08:11:41",
241,18411,tt1655078,826581,"У Всесвіт зі Стівеном Гоукінґом","Stephen Hawking's Universe",2010,"2022-08-11 08:11:41",
242,43781,tt1396484,346364,Воно,It,2017,"2022-08-11 08:11:41",
243,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2022-08-11 08:11:41",
244,3130,tt0093409,941,"Смертельна зброя","Lethal Weapon",1987,"2022-08-11 08:11:41",
245,162457,tt1950186,359724,Аутсайдери,"Ford v. Ferrari",2019,"2022-08-11 08:11:41",
246,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2022-08-11 08:11:41",
247,830,tt0848228,24428,Месники,"The Avengers",2012,"2022-08-11 08:11:41",
248,152631,tt8282042,519187,Донбас,Donbass,2018,"2022-08-11 08:11:41",
249,162287,tt7049682,79788,Вартові,Watchmen,2019,"2022-08-11 08:11:41",
250,162449,tt2584384,515001,"Кролик Джоджо","Jojo Rabbit",2019,"2022-08-11 08:11:41",
251,162292,tt8111088,82856,Мандалорець,"The Mandalorian",2019,"2022-08-11 08:11:41",
252,166461,tt8404614,551332,"Два Папи","The Two Popes",2019,"2022-08-11 08:11:41",
253,160804,tt2935510,419704,"До зірок","Ad Astra",2019,"2022-08-11 08:11:41",
254,162076,tt8291806,519010,"Біль та слава","Pain and Glory",2019,"2022-08-11 08:11:41",
255,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2022-08-11 08:11:41",
256,1258,tt1457767,138843,Закляття,"The Conjuring",2013,"2022-08-11 08:11:41",
257,163229,tt9253866,83880,"Наша планета","Our Planet",2019,"2022-08-11 08:11:41",
258,58645,tt4998350,65817,Двійка,"The Deuce",2017,"2022-08-11 08:11:41",
259,162095,tt7131622,466272,"Одного разу в Голлівуді","Once Upon a Time ... in Hollywood",2019,"2022-08-11 08:11:41",
260,165526,tt5952634,91725,Шпигун,"The Spy",2019,"2022-08-11 08:11:41",
261,9371,tt0373981,5204,Контроль,Control,2003,"2022-08-11 08:11:41",
262,165546,tt8543390,91602,"Сучасне кохання","Modern Love",2019,"2022-08-11 08:11:41",
263,78182,tt6513120,445629,"Боротьба з моєю родиною","Fighting with My Family",2019,"2022-08-11 08:11:41",
264,9184,tt0066999,984,"Брудний Гаррі","Dirty Harry",1971,"2022-08-11 08:11:41",
265,166386,tt9054904,87428,"Чому жінки вбивають","Why Women Kill",2019,"2022-08-11 08:11:41",
266,154821,tt8361028,521935,,Cam,2018,"2022-08-11 08:11:41",
267,155760,tt7286456,475557,Джокер,Joker,2019,"2022-08-11 08:11:41",
268,162471,tt8772262,530385,Сонцестояння,Midsommar,2019,"2022-08-11 08:11:41",
269,165523,tt9348692,92926,"Злочинець: Велика Британія","Criminal: UK",2019,"2022-08-11 08:11:41",
270,698,tt0409459,13183,Вартові,Watchmen,2009,"2022-08-11 08:11:41",
271,162283,tt7909970,91275,Неймовірне,Unbelievable,2019,"2022-08-11 08:11:41",
272,149424,tt0489974,90027,"Карнівал Роу","Carnival Row",2019,"2022-08-11 08:11:41",
273,51161,tt5691670,396461,"Під Сільвер Лейк","Under the Silver Lake",2018,"2022-08-11 08:11:41",
274,1475,tt2382009,249397,"Німфоманка: Частина 2","Nymphomaniac: Vol. II",2013,"2022-08-11 08:11:41",
275,74322,tt5881528,414018,Дівиця,Damsel,2018,"2022-08-11 08:11:41",
276,10896,tt1242460,71859,"Щось не так з Кевіном","We Need to Talk About Kevin",2011,"2022-08-11 08:11:41",
277,163989,tt6751668,496243,Паразити,Parasite,2019,"2022-08-11 08:11:41",
278,21023,tt1667905,83552,,"This Is Not a Film",2011,"2022-08-11 08:11:41",
279,155345,tt8772296,85552,Ейфорія,Euphoria,2019,"2022-08-11 08:11:41",
280,162239,tt8760684,549559,"Аполлон 11","Apollo 11",2019,"2022-08-11 08:11:41",
281,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-08-11 08:11:41",
282,151131,tt8185182,486898,"Довгий день мандрує в ніч","Long Day's Journey into Night",2018,"2022-08-11 08:11:41",
283,6377,tt0375735,9391,"Вічне кохання","Enduring Love",2004,"2022-08-11 08:11:41",
284,151471,tt8269552,517731,"Три обличчя","3 Faces",2018,"2022-08-11 08:11:41",
