order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
56,3692,tt0106697,9739,Руйнівник,"Demolition Man",1993,"2023-07-31 10:09:08",
57,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2023-07-31 13:35:16",
58,8442,tt1028528,1991,"Ґрайндхаус: Доказ смерті / Невбиваний","Death Proof",2007,"2023-07-31 13:37:51",
59,12503,tt0462322,285923,Ґрайндхаус,Grindhouse,2007,"2023-07-31 13:38:12",
60,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2023-07-31 13:40:06",
61,1,tt0113101,5,"Чотири кімнати","Four Rooms",1995,"2023-07-31 13:41:30",
62,3969,tt0112851,8068,Відчайдушний,Desperado,1995,"2023-07-31 13:41:43",
63,9066,tt0096895,268,Бетмен,Batman,1989,"2023-07-31 13:54:16",
64,9078,tt0103776,364,"Бетмен повертається","Batman Returns",1992,"2023-07-31 13:55:09",
65,9085,tt0112462,414,"Бетмен назавжди","Batman Forever",1995,"2023-07-31 13:56:41",
66,9086,tt0118688,415,"Бетмен і Робін","Batman & Robin",1997,"2023-07-31 14:32:53",
67,323,tt0286716,1927,Галк,Hulk,2003,"2023-07-31 14:33:28",
68,5765,tt0311429,8698,"Ліга видатних джентельменів","The League of Extraordinary Gentlemen",2003,"2023-07-31 14:34:01",
69,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2023-07-31 14:36:12",
70,4070,tt0114898,9804,"Водний Світ",Waterworld,1995,"2023-07-31 14:40:52",
71,506,tt0106582,9350,Скелелаз,Cliffhanger,1993,"2023-07-31 14:41:22",
72,2945,tt0088944,10999,Коммандо,Commando,1985,"2023-07-31 14:41:45",
73,3921,tt0111503,36955,"Правдива брехня","True Lies",1994,"2023-07-31 15:33:03",
74,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2023-07-31 21:26:12",
75,135454,tt4003440,398173,"Дім, який побудував Джек","The House That Jack Built",2018,"2023-07-31 21:26:45",
76,5966,tt0332452,652,Троя,Troy,2004,"2023-08-03 13:03:28",
77,220,tt0091763,792,Взвод,Platoon,1986,"2023-08-08 01:14:56",
78,12693,tt3774114,302401,Сноуден,Snowden,2016,"2023-08-08 01:15:42",
79,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2023-08-10 07:40:40",
80,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2023-08-10 07:40:56",
81,791,tt0499549,19995,Аватар,Avatar,2009,"2023-08-10 07:51:48",
82,1074,tt0816711,72190,"Всесвітня Війна Z","World War Z",2013,"2023-08-10 07:57:17",
83,1092,tt1670345,75656,"Ілюзія обману","Now You See Me",2013,"2023-08-10 07:57:36",
84,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2023-08-10 07:58:20",
85,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2023-08-10 07:59:55",
86,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2023-08-14 08:13:57",
87,3807,tt0109040,3049,"Ейс Вентура: детектив з розшуку домашніх тварин","Ace Ventura: Pet Detective",1994,"2023-08-14 08:14:06",
88,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2023-08-14 08:14:13",
89,8247,tt0942385,7446,"Грім у тропіках","Tropic Thunder",2008,"2023-08-14 08:15:07",
90,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2023-08-14 08:16:12",
91,5576,tt0290095,10771,Смокінг,"The Tuxedo",2002,"2023-08-14 08:16:38",
92,10984,tt1772250,80184,Бункер,"The Hidden Face",2011,"2023-08-14 08:17:33",
93,4193,tt0117571,4232,Крик,Scream,1996,"2023-08-14 08:17:51",
94,139,tt0123755,431,Куб,Cube,1997,"2023-08-14 08:18:06",
95,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2023-08-14 08:18:13",
96,4098,tt0115798,9894,Кабельник,"The Cable Guy",1996,"2023-08-14 08:19:48",
97,8534,tt1067106,17979,"Різдвяна історія","A Christmas Carol",2009,"2023-08-14 08:21:52",
98,7556,tt0481369,3594,"Номер 23","The Number 23",2007,"2023-08-14 08:22:22",
99,4839,tt0183505,2123,"Я, знову я та Ірен","Me, Myself & Irene",2000,"2023-08-14 08:23:35",
100,3942,tt0112281,9273,"Ейс Вентура 2: поклик природи","Ace Ventura: When Nature Calls",1995,"2023-08-14 08:24:28",
101,470,tt0109686,8467,"Тупий та ще тупіший","Dumb and Dumber",1994,"2023-08-14 08:24:34",
102,19,tt0114746,63,"Дванадцять мавп","Twelve Monkeys",1995,"2023-08-14 08:37:11",
103,196,tt0364569,670,ОлдБой,Oldboy,2003,"2023-08-20 22:07:54",
104,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-08-20 23:02:49",
105,9352,tt0080761,4488,"П'ятниця 13-е","Friday the 13th",1980,"2023-08-25 07:49:46",
106,3480,tt0101540,1598,"Мис страху","Cape Fear",1991,"2023-08-27 16:50:48",
107,9579,tt0111149,9905,"Неглибока могила","Shallow Grave",1994,"2023-08-27 16:51:39",
108,3346,tt0098084,8913,"Цвинтар домашніх улюбленців","Pet Sematary",1989,"2023-08-27 18:13:00",
109,145523,tt6499752,500664,Апгрейд,Upgrade,2018,"2023-11-06 14:46:09",
110,5543,tt0286112,11770,"Шаолінський футбол","Shaolin Soccer",2001,"2023-11-20 11:03:28",
111,346,tt0109445,2292,Клерки,Clerks,1994,"2023-11-20 11:04:10",
112,266717,tt1136617,800158,Вбивця,"The Killer",2023,"2024-01-04 21:29:50",
