order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
22,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2022-08-11 07:52:47",
23,4581,tt0142342,9032,"Великий тато","Big Daddy",1999,"2022-08-11 07:52:47",
24,669,tt0068655,12089,"Високий блондин у чорному черевику","The Tall Blond Man with One Black Shoe",1972,"2022-08-11 07:52:47",
25,787,tt0082183,19123,Невдахи,"Knock on Wood",1981,"2022-08-11 07:52:47",
26,3370,tt0098536,6951,"Тернер і Гуч","Turner & Hooch",1989,"2022-08-11 07:52:47",
27,470,tt0109686,8467,"Тупий та ще тупіший","Dumb and Dumber",1994,"2022-08-11 07:52:47",
28,20307,tt0082562,11441,"Шалено закоханий","Madly in Love",1981,"2022-08-11 07:52:47",
29,11361,tt1086772,232672,Змішані,Blended,2014,"2022-08-11 07:52:47",
30,9099,tt0443453,496,"Борат: культурні дослідження Америки на користь славної держави Казахстан","Borat: Cultural Learnings of America for Make Benefit Glorious Nation of Kazakhstan",2006,"2022-08-11 07:52:47",
31,3883,tt0110687,31586,Норт,North,1994,"2022-08-11 07:52:47",
32,1223,tt2194499,122906,"Коханий з майбутнього","About Time",2013,"2022-08-11 07:52:47",
33,10748,tt1568921,51739,"Позичайка Аріетті","The Secret World of Arrietty",2010,"2022-08-11 07:52:47",
34,173,tt0382625,591,"Код да Вінчі","The Da Vinci Code",2006,"2022-08-11 07:52:47",
35,3870,tt0110443,11008,"Майор Пейн","Major Payne",1995,"2022-08-11 07:52:47",
36,11042,tt1450321,85889,Багно,Filth,2013,"2022-08-11 07:52:47",
37,1257,tt1723121,138832,"Ми — Міллери","We're the Millers",2013,"2022-08-11 07:52:47",
38,12256,tt2643308,227199,,"Kicking Off",2013,"2022-08-11 07:52:47",
39,11119,tt1288558,109428,"Зловісні мерці","Evil Dead",2013,"2022-08-11 07:52:47",
40,79397,tt3113176,254045,,Kids,2013,"2022-08-11 07:52:47",
41,1214,tt0848537,116711,Епік,Epic,2013,"2022-08-11 07:52:47",
42,11162,tt1763264,123109,"Ніхто не виживе","No One Lives",2013,"2022-08-11 07:52:47",
43,4796,tt0175142,4247,"Дуже страшне кіно","Scary Movie",2000,"2022-08-11 07:52:47",
44,4116,tt0116126,10607,"Не погрожуй Південному Централу, попиваючи сік у себе в кварталі","Don't Be a Menace to South Central While Drinking Your Juice in the Hood",1996,"2022-08-11 07:52:47",
45,10957,tt1855199,77016,Патруль,"End of Watch",2012,"2022-08-11 07:52:47",
46,135228,tt1095427,15201,Скін,Skin,2008,"2022-08-11 07:52:47",
47,7544,tt0480025,11798,"Це - Англія","This Is England",2006,"2022-08-11 07:52:47",
48,1129,tt1772341,82690,"Ральф — руйнівник","Wreck-It Ralph",2012,"2022-08-11 07:52:47",
49,135,tt0268380,425,"Льодовиковий період","Ice Age",2002,"2022-08-11 07:52:47",
50,515,tt0423294,9408,"Тримай хвилю!","Surf's Up",2007,"2022-08-11 07:52:47",
51,3,tt0266543,12,"У пошуках Немо","Finding Nemo",2003,"2022-08-11 07:52:47",
52,244,tt0120363,863,"Історія іграшок 2","Toy Story 2",1999,"2022-08-11 07:52:47",
53,3741,tt0107614,788,"Міссіс Даутфаєр","Mrs. Doubtfire",1993,"2022-08-11 07:52:47",
54,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2022-08-11 07:52:47",
55,12215,tt1826660,132759,ДухLess,Soulless,2012,"2022-08-11 07:52:47",
56,5035,tt0217869,9741,Невразливий,Unbreakable,2000,"2022-08-11 07:52:47",
57,119,tt0078748,348,Чужий,Alien,1979,"2022-08-11 07:52:47",
58,75,tt0099088,196,"Назад у майбутнє. Частина третя","Back to the Future Part III",1990,"2022-08-11 07:52:47",
59,10900,tt1430626,72197,"Пірати! Банда невдах","The Pirates! Band of Misfits",2012,"2022-08-11 07:52:47",
60,882,tt0187738,36586,"Блейд 2","Blade II",2002,"2022-08-11 07:52:47",
61,6193,tt0362227,594,Термінал,"The Terminal",2004,"2022-08-11 07:52:47",
62,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2022-08-11 07:52:47",
63,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2022-08-11 07:52:47",
64,10311,tt0488478,20714,12,12,2007,"2022-08-11 07:52:47",
65,18971,tt0450158,59529,,"The State Counsellor",2005,"2022-08-11 07:52:47",
66,350,tt0183869,2332,"Таксі 2","Taxi 2",2000,"2022-08-11 07:52:47",
67,10931,tt1412386,74534,"Найекзотичніший готель &quot;Меріголд&quot;","The Best Exotic Marigold Hotel",2011,"2022-08-11 07:52:47",
68,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2022-08-11 07:52:47",
69,505,tt0389860,9339,"Клік: З пультом по життю",Click,2006,"2022-08-11 07:52:47",
70,8350,tt0986263,19959,Клони,Surrogates,2009,"2022-08-11 07:52:47",
71,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2022-08-11 07:52:47",
72,7984,tt0825232,7350,"Список останніх бажань","The Bucket List",2007,"2022-08-11 07:52:47",
73,5043,tt0218967,5994,Сім'янин,"The Family Man",2000,"2022-08-11 07:52:47",
74,23,tt0120586,73,"Американська історія Х","American History X",1998,"2022-08-11 07:52:47",
75,5225,tt0250258,575,Експеримент,"The Experiment",2001,"2022-08-11 07:52:47",
76,8527,tt1063669,7735,"Експеримент 2","The Wave",2008,"2022-08-11 07:52:47",
77,3414,tt0099653,251,Привид,Ghost,1990,"2022-08-11 07:52:47",
78,40,tt0208092,107,"Великий куш",Snatch,2000,"2022-08-11 07:52:47",
79,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2022-08-11 07:52:47",
80,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2022-08-11 07:52:47",
81,251,tt0317219,920,Тачки,Cars,2006,"2022-08-11 07:52:47",
82,9243,tt0343660,1824,"50 перших поцілунків","50 First Dates",2004,"2022-08-11 07:52:47",
83,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2022-08-11 07:52:47",
84,10929,tt1389137,74465,"Ми купили зоопарк","We Bought a Zoo",2011,"2022-08-11 07:52:47",
85,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2022-08-11 07:52:47",
86,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2022-08-11 07:52:47",
87,10571,tt1587707,39452,"Вихід через сувенірну крамницю","Exit Through the Gift Shop",2010,"2022-08-11 07:52:47",
88,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2022-08-11 07:52:47",
89,96,tt0320691,277,"Інший світ",Underworld,2003,"2022-08-11 07:52:47",
90,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2022-08-11 07:52:47",
91,270,tt0482571,1124,Престиж,"The Prestige",2006,"2022-08-11 07:52:47",
92,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2022-08-11 07:52:47",
93,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2022-08-11 07:52:47",
94,12229,tt1927035,109045,"Той, хто пройшов крізь вогонь",Firecrosser,2012,"2022-08-11 07:52:47",
95,1040,tt1232829,64688,"Мачо і ботан","21 Jump Street",2012,"2022-08-11 07:52:47",
96,10833,tt1270262,62630,"Двійник диявола","The Devil's Double",2011,"2022-08-11 07:52:47",
97,796,tt1037705,20504,"Книга Ілая","The Book of Eli",2010,"2022-08-11 07:52:47",
98,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2022-08-11 07:52:47",
99,885,tt0120903,36657,"Люди Ікс",X-Men,2000,"2022-08-11 07:52:47",
100,10815,tt1210166,60308,"Людина, яка змінила все",Moneyball,2011,"2022-08-11 07:52:47",
101,7530,tt0479143,1246,"Роккі Бальбоа","Rocky Balboa",2006,"2022-08-11 07:52:47",
102,3455,tt0100507,1375,"Роккі 5","Rocky V",1990,"2022-08-11 07:52:47",
103,2782,tt0084602,1371,"Роккі 3","Rocky III",1982,"2022-08-11 07:52:47",
104,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2022-08-11 07:52:47",
105,6661,tt0401792,187,"Місто Гріхів","Sin City",2005,"2022-08-11 07:52:48",
106,3825,tt0109506,9495,Ворон,"The Crow",1994,"2022-08-11 07:52:48",
107,27528,tt0062653,44239,Алфавіт,"The Alphabet",1968,"2022-08-11 07:52:48",
108,4425,tt0120744,9313,"Людина в залізній масці","The Man in the Iron Mask",1998,"2022-08-11 07:52:48",
109,21246,tt0284492,49943,Сестри,Sisters,2001,"2022-08-11 07:52:48",
110,16620,tt0238883,20993,"Брат 2","Brother 2",2000,"2022-08-11 07:52:48",
111,12459,tt0118767,20992,Брат,Brother,1997,"2022-08-11 07:52:48",
112,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2022-08-11 07:52:48",
113,674,tt1014759,12155,"Аліса в країні чудес","Alice in Wonderland",2010,"2022-08-11 07:52:48",
114,3907,tt0111143,8850,Тінь,"The Shadow",1994,"2022-08-11 07:52:48",
115,9066,tt0096895,268,Бетмен,Batman,1989,"2022-08-11 07:52:48",
116,847,tt1375666,27205,Початок,Inception,2010,"2022-08-11 07:52:48",
117,8763,tt1179034,26389,"З Парижа з любов'ю","From Paris with Love",2010,"2022-08-11 07:52:48",
118,340,tt0163651,2105,"Американський пиріг","American Pie",1999,"2022-08-11 07:52:48",
119,542,tt0384793,9788,"Нас прийняли",Accepted,2006,"2022-08-11 07:52:48",
120,784,tt1119646,18785,"Похмілля у Веґасі","The Hangover",2009,"2022-08-11 07:52:48",
121,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2022-08-11 07:52:48",
122,21101,tt0851577,22358,Острів,"The Island",2006,"2022-08-11 07:52:48",
123,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2022-08-11 07:52:48",
124,5858,tt0322259,584,"Подвійний Форсаж","2 Fast 2 Furious",2003,"2022-08-11 07:52:48",
125,3692,tt0106697,9739,Руйнівник,"Demolition Man",1993,"2022-08-11 07:52:48",
126,4001,tt0113492,9482,"Суддя Дредд","Judge Dredd",1995,"2022-08-11 07:52:48",
127,9039,tt0120591,95,Армагеддон,Armageddon,1998,"2022-08-11 07:52:48",
128,178,tt0116629,602,"День незалежності","Independence Day",1996,"2022-08-11 07:52:48",
129,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2022-08-11 07:52:48",
130,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2022-08-11 07:52:48",
131,791,tt0499549,19995,Аватар,Avatar,2009,"2022-08-11 07:52:48",
132,3139,tt0093629,10072,"Жах на вулиці В'язів 3: Воїни сну","A Nightmare on Elm Street 3: Dream Warriors",1987,"2022-08-11 07:52:48",
133,6883,tt0420294,10781,"Техаська різанина бензопилою: Початок","The Texas Chainsaw Massacre: The Beginning",2006,"2022-08-11 07:52:48",
134,2975,tt0089686,10014,"Жах на вулиці В`язів 2","A Nightmare on Elm Street Part 2: Freddy's Revenge",1985,"2022-08-11 07:52:48",
135,7738,tt0758746,13207,"П’ятниця 13-те","Friday the 13th",2009,"2022-08-11 07:52:48",
136,8765,tt1179056,23437,"Жах на вулиці В’язів","A Nightmare on Elm Street",2010,"2022-08-11 07:52:48",
137,7944,tt0814022,13184,"Небезпечний Банґкок","Bangkok Dangerous",2008,"2022-08-11 07:52:48",
138,7058,tt0435705,1738,Пророк,Next,2007,"2022-08-11 07:52:48",
139,271,tt0259324,1250,"Примарний вершник","Ghost Rider",2007,"2022-08-11 07:52:48",
140,7432,tt0469641,1852,"Всесвітній торговий центр","World Trade Center",2006,"2022-08-11 07:52:48",
141,6481,tt0384680,6963,Синоптик,"The Weather Man",2005,"2022-08-11 07:52:48",
142,5898,tt0325805,7270,"Чудова афера","Matchstick Men",2003,"2022-08-11 07:52:48",
143,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2022-08-11 07:52:48",
144,893,tt0120382,37165,"Шоу Трумена","The Truman Show",1998,"2022-08-11 07:52:48",
145,4098,tt0115798,9894,Кабельник,"The Cable Guy",1996,"2022-08-11 07:52:48",
146,12140,tt1796657,52939,"Три богатирі та Шамаханська цариця","Three Heroes and the Shamakhan Queen",2010,"2022-08-11 07:52:48",
147,10622,tt1242432,43947,"Я плюю на ваші могили","I Spit on Your Grave",2010,"2022-08-11 07:52:48",
148,10692,tt0881320,48340,Санктум,Sanctum,2011,"2022-08-11 07:52:48",
149,12114,tt1438463,41978,"Канікули суворого режиму","High Security Vacation",2009,"2022-08-11 07:52:48",
150,374,tt0403358,3040,"Нічна Варта","Night Watch",2004,"2022-08-11 07:52:48",
151,10687,tt1401152,48138,Невідомий,Unknown,2011,"2022-08-11 07:52:48",
152,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2022-08-11 07:52:48",
153,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2022-08-11 07:52:48",
154,204,tt0081505,694,Сяйво,"The Shining",1980,"2022-08-11 07:52:48",
155,10534,tt1385826,38050,"Змінюючи реальність","The Adjustment Bureau",2011,"2022-08-11 07:52:48",
156,315,tt0120669,1878,"Страх і огида в Лас-Вегасі","Fear and Loathing in Las Vegas",1998,"2022-08-11 07:52:48",
157,936,tt0945513,45612,"Початковий код","Source Code",2011,"2022-08-11 07:52:48",
158,579,tt0970416,10200,"День, коли Земля зупинилась","The Day the Earth Stood Still",2008,"2022-08-11 07:52:48",
159,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2022-08-11 07:52:48",
160,19166,tt0368574,24914,"Аніматриця: Історія однієї дитини","Kid's Story",2003,"2022-08-11 07:52:48",
161,797,tt1104001,20526,"Трон: Спадок","TRON: Legacy",2010,"2022-08-11 07:52:48",
162,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2022-08-11 07:52:48",
163,10777,tt0328832,55931,Аніматриця,"The Animatrix",2003,"2022-08-11 07:52:48",
164,13771,tt1393746,44560,Землетрус,Aftershock,2010,"2022-08-11 07:52:48",
165,10543,tt1240982,38319,"Хоробрі перцем","Your Highness",2011,"2022-08-11 07:52:48",
166,314,tt1298650,1865,"Пірати Карибського Моря: На дивних берегах","Pirates of the Caribbean: On Stranger Tides",2011,"2022-08-11 07:52:48",
167,966,tt1270798,49538,"Люди Ікс: Перший клас",,2011,"2022-08-11 07:52:48",
168,10736,tt1321860,50780,Бобер,"The Beaver",2011,"2022-08-11 07:52:48",
169,976,tt1499658,51540,"Нестерпні боси","Horrible Bosses",2011,"2022-08-11 07:52:48",
170,10786,tt1440266,57276,"Піна: танок пристрасті",Pina,2011,"2022-08-11 07:52:48",
171,860,tt0485947,31011,"Містер Ніхто","Mr. Nobody",2009,"2022-08-11 07:52:48",
172,10595,tt1477076,41439,"Пила 3D","Saw: The Final Chapter",2010,"2022-08-11 07:52:48",
173,5751,tt0309593,9358,"Пункт призначення 2","Final Destination 2",2003,"2022-08-11 07:52:48",
174,8709,tt1144884,19912,"Пункт призначення 4","The Final Destination",2009,"2022-08-11 07:52:48",
175,6679,tt0403217,1665,"Останні дні","Last Days",2005,"2022-08-11 07:52:48",
176,10546,tt1320244,38358,"Останнє вигнання диявола","The Last Exorcism",2010,"2022-08-11 07:52:48",
177,10671,tt1316536,46420,Улюблені,"The Loved Ones",2009,"2022-08-11 07:52:48",
178,27739,tt0454065,13317,,"The Aerial",2007,"2022-08-11 07:52:48",
179,25699,tt0118900,14398,,"Gang Related",1997,"2022-08-11 07:52:48",
180,12206,tt1722450,57209,"Неадекватні люди","Inadequate People",2010,"2022-08-11 07:52:48",
181,3912,tt0111257,1637,Швидкість,Speed,1994,"2022-08-11 07:52:48",
182,4933,tt0202470,12508,Рок-зірка,"Rock Star",2001,"2022-08-11 07:52:48",
183,651,tt0120917,11688,"Пригоди імператора","The Emperor's New Groove",2000,"2022-08-11 07:52:48",
184,165485,tt5815016,610445,Мослі,Mosley,2019,"2022-08-11 07:52:48",
185,4662,tt0158983,9473,"Південний Парк: Більший, довший, необрізаний","South Park: Bigger, Longer & Uncut",1999,"2022-08-11 07:52:48",
186,163989,tt6751668,496243,Паразити,Parasite,2019,"2022-08-11 07:52:48",
187,4324,tt0119643,297,"Знайомтеся, Джо Блек","Meet Joe Black",1998,"2022-08-11 07:52:48",
