order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
47,253809,tt1323535,132548,,"Public Enemies: The Golden Age of the Gangster Film",2008,"2023-11-28 19:44:36",
48,244644,tt0486090,68147,,"Filmmakers in Action",2005,"2023-11-28 19:44:42",
49,3934,tt0112120,55676,"Історія американського кіно від Мартіна Скорсезе","A Personal Journey with Martin Scorsese Through American Movies",1995,"2023-11-28 19:44:47",
50,264926,tt4111880,361322,,"Temples of Dreams",2015,"2023-11-28 19:44:54",
51,22713,tt0428441,44345,,"The Cutting Edge: The Magic of Movie Editing",2004,"2023-11-28 19:45:02",
52,50875,tt4935954,356304,,"A Flickering Truth",2015,"2023-11-28 19:45:10",
53,32524,tt5954462,411003,Люм'єри!,Lumiere!,2016,"2023-11-28 19:45:16",
54,35605,tt1839590,146490,"Рей Гаррігаусен. Титан спецефектів","Ray Harryhausen: Special Effects Titan",2011,"2023-11-28 19:45:24",
55,89262,tt5652594,798143,,"My Journey Through French Cinema",2016,"2023-11-28 19:46:30",
56,41157,tt0179216,91296,,"Histoire(s) du Cinema 1b: A Single (Hi)story",1989,"2023-11-28 19:46:41",
57,41161,tt0179217,116398,,"Histoire(s) du Cinema 3b: A New Wave",1999,"2023-11-28 19:46:47",
58,273052,tt0410554,239706,,"Sam Peckinpah&#x27;s West: Legacy of a Hollywood Renegade",2004,"2023-11-28 19:47:25",
59,172113,tt0282417,143044,"Клеопатра. Фільм, що змінив Голлівуд","Cleopatra: The Film That Changed Hollywood",2001,"2023-11-28 19:47:32",
60,56256,tt2311160,294636,"Хрещений батько. Спадок","The Godfather Legacy",2012,"2023-11-28 19:47:38",
61,270914,tt14821384,127974,"Історія сіткому","History of the Sitcom",2021,"2023-11-28 19:47:43",
62,100303,tt5737466,73192,"Історія комедії","The History of Comedy",2017,"2023-11-28 19:47:52",
63,252907,tt6791768,71204,,"Soundtracks: Songs That Defined History",2017,"2023-11-28 19:48:03",
64,44001,tt5651050,398738,,"Bright Lights: Starring Carrie Fisher and Debbie Reynolds",2016,"2023-11-28 19:48:21",
65,278037,tt14999458,843885,"Історія фільму. Нове покоління","The Story of Film: A New Generation",2021,"2023-11-28 19:48:30",
66,53959,tt3204392,252511,"Королівство мрій та безумства","The Kingdom of Dreams and Madness",2013,"2023-11-28 19:48:38",
67,181761,tt1912421,260066,,"Kurosawa's Way",2011,"2023-11-28 19:48:56",
68,42311,tt1293751,127878,,"Casting By",2012,"2023-11-28 19:49:04",
69,143831,tt2015367,99332,,"Eurocrime! The Italian Cop and Gangster Films That Ruled the &#x27;70s",2012,"2023-11-28 19:49:09",
70,20120,tt1185371,56591,,"Corman's World: Exploits of a Hollywood Rebel",2011,"2023-11-28 19:49:15",
71,170161,tt0099126,356568,"Найкращі фільми про бойові мистецтва","The Best of the Martial Arts Films",1990,"2023-11-28 19:49:23",
72,10182,tt0493459,16070,"Цей фільм ще не оцінений","This Film Is Not Yet Rated",2006,"2023-11-28 19:49:34",
73,39115,tt2125501,282041,,"Electric Boogaloo: The Wild, Untold Story of Cannon Films",2014,"2023-11-28 19:49:41",
74,175918,tt9442842,586577,"У пошуках темряви: Прогулянка серед культових горорів 80-х","In Search of Darkness",2019,"2023-11-28 19:49:48",
75,33303,tt1486843,213831,,"Drew: The Man Behind the Poster",2013,"2023-11-28 19:49:56",
76,287800,tt18779204,195292,Замальовник,Sketchbook,2022,"2023-11-28 19:50:02",
77,30823,tt3481232,253639,,"And the Oscar Goes To...",2014,"2023-11-28 19:50:14",
78,259944,tt0115134,43319,"Кіно Європи. Інший Голлівуд","Cinema Europe: The Other Hollywood",1995,"2023-11-28 19:50:22",
79,94735,tt1023499,35900,"Брати Ворнери","The Brothers Warner",2007,"2023-11-28 19:50:28",
80,275544,tt11341742,617031,"У пошуках завтра","In Search of Tomorrow",2022,"2023-11-28 23:41:22",
81,275551,tt15560488,881931,"Клінт Іствуд. Кіноспадок","Clint Eastwood: A Cinematic Legacy",2021,"2023-11-28 23:41:39",
82,182148,tt8840400,588199,,"In Search of the Last Action Heroes",2019,"2023-11-28 23:42:08",
83,23294,tt1045642,38124,"Байки зі сценарію","Tales from the Script",2009,"2023-11-28 23:44:11",
84,313949,tt0224861,23726,Режисери,"The Directors",1997,"2023-11-28 23:48:33",
85,183733,tt1637702,287756,,"Metropolis Refound",2010,"2023-12-03 16:54:55",
86,261447,tt0324948,75059,"Двадцяте Століття Фокс. Перші 50 років","Twentieth Century Fox: The First 50 Years",1997,"2023-12-03 16:55:09",
87,302741,tt0261475,21246,"Голівудські знаменитості","Hollywood Greats",1977,"2023-12-03 17:01:29",
88,158019,tt0070199,150392,,"The Men Who Made the Movies: Howard Hawks",2007,"2023-12-03 17:01:43",
89,260877,tt0819656,631802,,"Jack Lemmon: America's Everyman",1996,"2023-12-23 11:48:55",
90,265707,tt0091994,277129,,"The Spencer Tracy Legacy: A Tribute by Katharine Hepburn",1986,"2023-12-23 11:50:28",
91,180537,tt0141593,92674,,"Classified X",2007,"2023-12-24 14:54:43",
92,181749,tt0095408,191600,,"John Huston: The Man, the Movies, the Maverick",1988,"2023-12-24 14:55:25",
93,172482,tt0087322,199816,,"George Stevens: A Filmmaker&#x27;s Journey",1984,"2023-12-24 14:58:00",
94,166104,tt4843040,587715,,"An Accidental Studio",2019,"2024-01-03 20:34:37",
95,20801,tt0489062,50787,,"Going to Pieces: The Rise and Fall of the Slasher Film",2006,"2024-01-08 17:52:41",
96,22629,tt0207332,17244,,"Behind the Planet of the Apes",1998,"2024-01-08 17:52:49",
97,153857,tt6109168,522868,Берґман,"Bergman: A Year in a Life",2018,"2024-02-05 11:35:28",
98,50568,tt4207112,426410,,"Score: A Film Music Documentary",2016,"2024-02-05 22:14:45",
99,300464,tt1049245,62193,,"British Film Forever",2007,"2024-03-25 17:15:41",
100,51327,tt6739646,450945,"Я — Гіт Леджер","I Am Heath Ledger",2017,"2024-04-27 17:11:33",
