order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
35,16015,tt3758172,390062,Джунглі,Jungle,2017,"2018-05-10 07:01:41",
36,12588,tt1974419,301365,"Неоновий демон","The Neon Demon",2016,"2018-05-10 07:03:01",
37,158,tt0054215,539,Психо,Psycho,1960,"2018-05-10 07:16:10",
38,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2018-05-10 07:18:33",
39,9160,tt0044079,845,"Незнайомці в потягу","Strangers on a Train",1951,"2018-05-10 07:18:54",
40,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2018-05-10 07:20:06",
41,12675,tt3708886,333663,"Війна проти всіх","War on Everyone",2016,"2018-05-10 07:20:56",
42,58627,tt5716464,407445,Дихай,Breathe,2017,"2018-05-10 07:22:11",
43,11292,tt0374463,16997,"Тихий Океан","The Pacific",2010,"2018-05-10 07:26:21",
44,18309,tt2328529,263814,"Брати. Остання сповідь","Brothers. The Final Confession",2013,"2018-05-10 07:27:21",
45,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2018-05-10 07:44:02",
46,50944,tt5109784,381283,мати!,Mother!,2017,"2018-05-10 07:45:26",
47,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2018-05-10 07:45:50",
48,1025,tt1527186,62215,Меланхолія,Melancholia,2011,"2018-05-10 07:50:14",
49,325,tt0342735,1951,Мандерлей,Manderlay,2005,"2018-05-10 07:50:43",
50,4459,tt0120902,846,"Секретні матеріали: Боротьба за майбутнє","The X Files",1998,"2018-05-10 07:59:33",
51,954,tt1345836,49026,"Темний лицар повертається","The Dark Knight Rises",2012,"2018-05-10 11:26:33",
52,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2018-05-10 11:27:55",
53,93,tt0372784,272,"Бетмен: Початок","Batman Begins",2005,"2018-05-10 11:28:20",
54,25,tt0209144,77,Мементо,Memento,2000,"2018-05-10 11:28:50",
55,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2018-05-10 11:30:35",
56,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2018-05-10 11:31:05",
57,81,tt0088247,218,Термінатор,"The Terminator",1984,"2018-05-10 11:31:18",
58,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2018-05-10 11:35:47",
59,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2018-05-10 11:35:55",
60,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2018-05-10 11:37:28",
61,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2018-05-10 11:37:33",
62,606,tt0910970,10681,ВОЛЛ-І,WALL·E,2008,"2018-05-10 11:38:10",
63,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2018-05-10 11:38:21",
64,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2018-05-10 11:39:27",
65,1541,tt2948356,269149,Зоотрополіс,Zootopia,2016,"2018-05-10 11:40:05",
66,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2018-05-10 11:40:12",
67,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2018-05-10 11:40:40",
68,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2018-05-10 11:40:50",
69,126,tt0050083,389,"12 розгніваних чоловіків","12 Angry Men",1957,"2018-05-10 11:40:56",
70,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2018-05-10 11:42:29",
71,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2018-05-10 11:42:35",
72,702,tt1205489,13223,"Ґран Торіно","Gran Torino",2008,"2018-05-10 11:42:41",
73,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2018-05-10 11:42:47",
74,791,tt0499549,19995,Аватар,Avatar,2009,"2018-05-10 11:43:04",
75,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2018-05-10 11:43:42",
76,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2018-05-10 11:43:49",
77,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2018-05-10 11:44:17",
78,7946,tt0814314,11321,"Сім душ","Seven Pounds",2008,"2018-05-10 11:44:44",
79,335,tt0382932,2062,Рататуй,Ratatouille,2007,"2018-05-10 11:44:58",
80,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2018-05-10 11:45:13",
81,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2018-05-10 11:45:41",
82,50570,tt4209788,396371,"Гра Моллі","Molly's Game",2017,"2018-05-12 19:01:37",
83,33081,tt5052448,419430,Пастка,"Get Out",2017,"2018-05-13 23:04:34",
84,12863,tt3315342,263115,"Лоґан: Росомаха",Logan,2017,"2018-05-13 23:05:01",
85,10987,tt1649419,80278,Неможливе,"The Impossible",2012,"2018-05-13 23:10:20",
86,11065,tt1616195,88794,"Дж. Едґар","J. Edgar",2011,"2018-05-13 23:10:29",
87,7763,tt0765443,2252,"Порок на експорт","Eastern Promises",2007,"2018-05-13 23:11:19",
88,725,tt0446755,14202,"Розмальована вуаль","The Painted Veil",2006,"2018-05-13 23:11:30",
89,6403,tt0377109,10320,"Дзвінок 2","The Ring Two",2005,"2018-05-13 23:12:03",
90,9666,tt0277941,10544,"Банда Келлі","Ned Kelly",2003,"2018-05-13 23:12:47",
91,5643,tt0298130,565,Дзвінок,"The Ring",2002,"2018-05-13 23:12:56",
92,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2018-05-13 23:16:37",
93,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2018-05-13 23:17:11",
94,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2018-05-13 23:20:06",
95,3958,tt0112641,524,Казино,Casino,1995,"2018-05-13 23:21:09",
96,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2018-05-13 23:21:49",
97,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2018-05-13 23:22:40",
98,9088,tt0056801,422,"8 з половиною",8½,1963,"2018-05-13 23:27:30",
99,1896,tt0047876,36102,Шахраї,"The Swindle",1955,"2018-05-13 23:28:20",
100,12374,tt0046521,12548,"Матусині синки","I Vitelloni",1953,"2018-05-13 23:30:57",
101,20391,tt0044000,43361,"Білий шейх","The White Sheik",1952,"2018-05-13 23:31:13",
102,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2018-05-13 23:33:10",
103,1270,tt1528100,147441,"Вихід: Боги та царі","Exodus: Gods and Kings",2014,"2018-05-13 23:33:28",
104,1067,tt1446714,70981,Прометей,Prometheus,2012,"2018-05-13 23:33:45",
105,6656,tt0401445,9726,"Гарний рік","A Good Year",2006,"2018-05-13 23:34:35",
106,288,tt0320661,1495,"Царство небесне","Kingdom of Heaven",2005,"2018-05-13 23:34:48",
107,5006,tt0212985,9740,Ганнібал,Hannibal,2001,"2018-05-13 23:35:18",
108,9210,tt0103594,1492,"1492: Завоювання раю","1492: Conquest of Paradise",1992,"2018-05-13 23:36:30",
109,12795,tt1703957,267192,Геній,Genius,2016,"2018-05-13 23:40:30",
110,11087,tt1781769,96724,"Анна Кареніна","Anna Karenina",2012,"2018-05-13 23:41:40",
111,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2018-05-13 23:41:54",
112,8512,tt1054606,8054,"Імаджинаріум Доктора Парнаса","The Imaginarium of Doctor Parnassus",2009,"2018-05-13 23:42:40",
113,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2018-05-13 23:44:20",
114,4283,tt0119177,782,Ґаттака,Gattaca,1997,"2018-05-13 23:45:09",
115,1309,tt1800241,168672,"Американська афера","American Hustle",2013,"2018-05-13 23:49:25",
116,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2018-05-13 23:49:54",
117,10940,tt1748179,75638,"Червоні вогні","Red Lights",2012,"2018-05-13 23:50:37",
118,979,tt1219289,51876,"Безмежний розум: Області темряви",Limitless,2011,"2018-05-13 23:50:56",
119,4937,tt0203019,11978,"Люди честі","Men of Honor",2000,"2018-05-13 23:53:14",
120,4453,tt0120885,586,"Хвіст крутить собакою","Wag the Dog",1997,"2018-05-13 23:53:38",
121,4307,tt0119396,184,"Джекі Браун","Jackie Brown",1997,"2018-05-13 23:54:01",
122,9219,tt0106489,1607,"Бронкська історія","A Bronx Tale",1993,"2018-05-13 23:55:32",
123,3478,tt0101393,2924,"Зворотна тяга",Backdraft,1991,"2018-05-13 23:57:18",
124,3100,tt0092563,635,"Серце Янгола","Angel Heart",1987,"2018-05-13 23:57:53",
125,9034,tt0088846,68,Бразилія,Brazil,1985,"2018-05-13 23:58:07",
126,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2018-05-14 04:23:36",
127,8719,tt1152836,11322,"Джонні Д.","Public Enemies",2009,"2018-05-14 04:23:44",
128,391,tt0361862,4553,Машиніст,"The Machinist",2004,"2018-05-14 04:24:43",
129,433,tt0238380,7299,Еквілібріум,Equilibrium,2002,"2018-05-14 04:24:51",
130,275,tt0144084,1359,"Американський психопат","American Psycho",2000,"2018-05-14 04:25:11",
131,3112,tt0092965,10110,"Імперія сонця","Empire of the Sun",1987,"2018-05-14 04:27:02",
132,5597,tt0292506,1647,Рекрут,"The Recruit",2003,"2018-05-14 04:31:28",
133,496,tt0140352,9008,"Своя людина","The Insider",1999,"2018-05-14 04:31:58",
134,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2018-05-14 04:32:13",
135,511,tt0119008,9366,"Донні Браско","Donnie Brasco",1997,"2018-05-14 04:33:00",
136,9429,tt0107207,7984,"В ім'я батька","In the Name of the Father",1993,"2018-05-14 04:33:18",
137,3684,tt0106519,6075,"Шлях Карліто","Carlito's Way",1993,"2018-05-14 04:33:29",
138,87,tt0099674,242,"Хрещений батько 3","The Godfather Part III",1990,"2018-05-14 04:34:07",
139,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2018-05-14 04:34:24",
140,895,tt1074638,37724,"007: Координати ""Скайфолл""",Skyfall,2012,"2018-05-14 04:38:26",
141,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2018-05-14 04:38:57",
142,11099,tt1372686,101173,Коріолан,Coriolanus,2011,"2018-05-14 04:45:10",
143,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2018-05-14 04:45:17",
144,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2018-05-14 04:46:02",
145,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2018-05-14 04:46:22",
146,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2018-05-14 04:46:42",
147,6519,tt0387131,1985,"Відданий садівник","The Constant Gardener",2005,"2018-05-14 04:47:36",
148,5450,tt0278731,9613,Павук,Spider,2002,"2018-05-14 04:48:00",
149,5571,tt0289765,9533,"Червоний Дракон","Red Dragon",2002,"2018-05-14 04:48:10",
150,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2018-05-14 04:49:03",
151,824,tt1250777,23483,Пипець,Kick-Ass,2010,"2018-05-14 04:55:33",
152,9865,tt1095217,11699,"Поганий лейтенант","The Bad Lieutenant: Port of Call - New Orleans",2009,"2018-05-14 04:55:45",
153,7170,tt0448011,13811,Знамення,Knowing,2009,"2018-05-14 04:55:54",
154,7058,tt0435705,1738,Пророк,Next,2007,"2018-05-14 04:56:20",
155,310,tt0399295,1830,"Збройний барон","Lord of War",2005,"2018-05-14 04:57:12",
156,5190,tt0245562,12100,"Ті, що розмовляють з вітром",Windtalkers,2002,"2018-05-14 04:57:56",
157,536,tt0187078,9679,"Викрасти за 60 секунд","Gone In Sixty Seconds",2000,"2018-05-14 04:58:22",
158,4538,tt0134273,8224,"Вісім міліметрів",8MM,1999,"2018-05-14 04:58:31",
159,9456,tt0120832,8688,"Очі змії","Snake Eyes",1998,"2018-05-14 04:58:40",
160,9131,tt0119094,754,"Без обличчя",Face/Off,1997,"2018-05-14 04:58:58",
161,4009,tt0113627,451,"Покидаючи Лас-Вегас","Leaving Las Vegas",1995,"2018-05-14 04:59:38",
162,1411,tt1700841,223702,"Повний розковбас","Sausage Party",2016,"2018-05-14 05:03:35",
163,7122,tt0443543,1491,Ілюзіоніст,"The Illusionist",2006,"2018-05-14 05:05:17",
164,23,tt0120586,73,"Американська історія Х","American History X",1998,"2018-05-14 05:06:34",
165,7198,tt0450259,1372,"Кривавий діамант","Blood Diamond",2006,"2018-05-14 05:10:26",
166,4190,tt0117509,454,"Ромео + Джульєтта","Romeo + Juliet",1996,"2018-05-14 05:11:21",
167,4060,tt0114702,36834,"Повне затьмарення","Total Eclipse",1995,"2018-05-14 05:11:30",
168,3953,tt0112461,10474,"Щоденник баскетболіста","The Basketball Diaries",1995,"2018-05-14 05:11:38",
169,3794,tt0108550,1587,"Що гризе Ґілберта Ґрейпа","What's Eating Gilbert Grape",1993,"2018-05-14 05:11:54",
170,14662,tt0973844,36108,"У кожного своє кіно","To Each His Own Cinema",2007,"2018-05-14 05:14:35",
171,7190,tt0449467,1164,Вавилон,Babel,2006,"2018-05-14 05:14:43",
172,16,tt0245712,55,"Сука любов","Amores Perros",2000,"2018-05-14 05:15:11",
173,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2018-05-14 05:17:47",
174,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2018-05-14 05:20:13",
175,5966,tt0332452,652,Троя,Troy,2004,"2018-05-14 05:21:22",
176,4324,tt0119643,297,"Знайомтеся, Джо Блек","Meet Joe Black",1998,"2018-05-14 05:27:07",
177,186,tt0110148,628,"Інтерв’ю з вампіром","Interview with the Vampire",1994,"2018-05-14 05:27:59",
178,3640,tt0105265,293,"Там, де тече ріка","A River Runs Through It",1992,"2018-05-14 05:28:57",
179,6661,tt0401792,187,"Місто Гріхів","Sin City",2005,"2018-05-14 05:34:45",
180,128,tt0378194,393,"Убити Білла: Фільм 2","Kill Bill: Vol. 2",2004,"2018-05-14 05:34:58",
181,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2018-05-14 05:35:13",
182,212,tt0116367,755,"Від заходу до світанку","From Dusk Till Dawn",1996,"2018-05-14 05:36:26",
183,3969,tt0112851,8068,Відчайдушний,Desperado,1995,"2018-05-14 05:36:47",
184,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2018-05-14 05:37:20",
185,8456,tt1032755,13809,Рок-н-рольщик,RockNRolla,2008,"2018-05-14 05:38:42",
186,6237,tt0365686,10851,Револьвер,Revolver,2005,"2018-05-14 05:38:52",
187,18839,tt2176609,44840,"Місто ґанґстерів","Mob City",2013,"2018-05-14 05:40:19",
188,416,tt0884328,5876,Імла,"The Mist",2007,"2018-05-14 05:40:56",
189,3280,tt0096697,456,Сімпсони,"The Simpsons",1989,"2018-05-14 05:43:57",
190,8644,tt1119644,1705,Межа,Fringe,2008,"2018-05-14 05:44:55",
191,11299,tt0795176,1044,"Планета Земля","Planet Earth",2006,"2018-05-14 05:45:39",
192,8884,tt1235099,8358,"Теорія брехні","Lie to Me",2009,"2018-05-14 05:45:51",
193,4221,tt0118414,9687,Одіссей,"Die Abenteuer des Odysseus",1997,"2018-05-14 05:49:08",
194,6458,tt0382301,17046,Скелліг,"Skellig: The Owl Man",2009,"2018-05-14 06:00:11",
195,6997,tt0430576,148,"Таємне життя слів","The Secret Life of Words",2005,"2018-05-14 09:56:26",
196,650,tt0119807,11676,"Нічого втрачати","Nothing to Lose",1997,"2018-05-14 09:57:42",
197,3966,tt0112818,687,"Мрець йде","Dead Man Walking",1995,"2018-05-14 09:57:51",
198,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2018-05-14 10:21:00",
199,10356,tt1057500,22954,Непідкорений,Invictus,2009,"2018-05-14 12:32:11",
200,10635,tt1212419,44603,Потойбічне,Hereafter,2010,"2018-05-14 12:32:20",
201,7983,tt0824747,3580,Підміна,Changeling,2008,"2018-05-14 12:32:28",
202,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2018-05-14 12:33:11",
203,3752,tt0107808,9559,"Ідеальний світ","A Perfect World",1993,"2018-05-14 12:34:04",
204,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2018-05-14 12:34:12",
205,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2018-05-16 05:15:00",
206,257,tt0059578,938,"На декілька доларів більше","For a Few Dollars More",1965,"2018-05-16 05:15:11",
207,127,tt0058461,391,"За жменю доларів","A Fistful of Dollars",1964,"2018-05-16 05:15:54",
208,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2018-05-16 05:17:44",
209,1138,tt1371111,83542,"Хмарний атлас","Cloud Atlas",2012,"2018-05-16 05:18:40",
210,710,tt0808151,13448,"Янголи та Демони","Angels & Demons",2009,"2018-05-16 05:20:03",
211,14,tt0462538,35,"Сімпсони у кіно","The Simpsons Movie",2007,"2018-05-16 05:20:38",
212,7067,tt0436697,1165,Королева,"The Queen",2006,"2018-05-16 05:21:12",
213,173,tt0382625,591,"Код да Вінчі","The Da Vinci Code",2006,"2018-05-16 05:21:22",
214,409,tt0338348,5255,"Полярний Експрес","The Polar Express",2004,"2018-05-16 05:21:42",
215,6193,tt0362227,594,Термінал,"The Terminal",2004,"2018-05-16 05:22:14",
216,5974,tt0335245,5516,"Замочити бабцю","The Ladykillers",2004,"2018-05-16 05:22:20",
217,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2018-05-16 05:22:47",
218,4506,tt0128853,9489,"Вам лист","You've Got Mail",1998,"2018-05-16 05:23:11",
219,243,tt0114709,862,"Історія іграшок","Toy Story",1995,"2018-05-16 05:23:44",
220,9109,tt0112384,568,Аполлон-13,"Apollo 13",1995,"2018-05-16 05:23:54",
221,543,tt0107818,9800,Філадельфія,Philadelphia,1993,"2018-05-16 05:24:06",
222,3768,tt0108160,858,"Безсоння в Сіетлі","Sleepless in Seattle",1993,"2018-05-16 05:24:28",
223,3370,tt0098536,6951,"Тернер і Гуч","Turner & Hooch",1989,"2018-05-16 05:24:50",
224,3184,tt0094737,2280,Великий,Big,1988,"2018-05-16 05:25:13",
225,2861,tt0086927,12309,"Холостяцька вечірка","Bachelor Party",1984,"2018-05-16 05:25:42",
226,6760,tt0410297,2044,"Будинок біля озера","The Lake House",2006,"2018-05-16 05:29:20",
227,163,tt0360486,561,Константин,Constantine,2005,"2018-05-16 05:29:30",
228,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2018-05-16 05:29:50",
229,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2018-05-16 05:30:03",
230,322,tt0230838,1921,"Солодкий листопад","Sweet November",2001,"2018-05-16 05:30:20",
231,5051,tt0219699,2046,Дар,"The Gift",2000,"2018-05-16 05:30:32",
232,179,tt0133093,603,Матриця,"The Matrix",1999,"2018-05-16 05:30:47",
233,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2018-05-16 05:35:05",
234,5436,tt0277434,10590,"Ми були солдатами","We Were Soldiers",2002,"2018-05-16 05:35:17",
235,4869,tt0187393,2024,Патріот,"The Patriot",2000,"2018-05-16 05:35:32",
236,3872,tt0110478,9359,Маверік,Maverick,1994,"2018-05-16 05:36:14",
237,3614,tt0104714,943,"Смертельна зброя 3","Lethal Weapon 3",1992,"2018-05-16 05:36:31",
238,3332,tt0097733,942,"Смертельна зброя 2","Lethal Weapon 2",1989,"2018-05-16 05:36:55",
239,3130,tt0093409,941,"Смертельна зброя","Lethal Weapon",1987,"2018-05-16 05:37:04",
240,955,tt1454468,49047,Гравітація,Gravity,2013,"2018-05-16 05:39:39",
241,9624,tt1124035,10316,"Березневі іди","The Ides of March",2011,"2018-05-16 05:39:58",
242,822,tt1193138,22947,"Вище неба","Up in the Air",2009,"2018-05-16 05:40:32",
243,4812,tt0177971,2133,"Ідеальний шторм","The Perfect Storm",2000,"2018-05-16 05:43:05",
244,3801,tt0108757,4588,"Швидка допомога",ER,1994,"2018-05-16 05:44:01",
245,4160,tt0116830,9333,"Герой - одинак","Last Man Standing",1996,"2018-05-16 05:49:59",
246,2045,tt0056443,11712,"Відважний самурай",Sanjuro,1962,"2018-05-16 05:51:49",
247,659,tt0055630,11878,Охоронець,Yojimbo,1961,"2018-05-16 05:52:14",
249,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2018-05-16 05:53:01",
250,159,tt0042876,548,Рашьомон,Rashomon,1950,"2018-05-16 05:53:21",
251,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2018-05-17 13:47:57",
252,6282,tt0368447,6947,"Таємничий ліс","The Village",2004,"2018-05-17 13:49:26",
253,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2018-05-17 13:51:21",
254,1330,tt1014763,181283,"Номер 44","Child 44",2015,"2018-05-18 07:15:52",
255,10709,tt1340800,49517,"Шпигуне, вийди геть!","Tinker Tailor Soldier Spy",2011,"2018-05-18 07:16:42",
256,796,tt1037705,20504,"Книга Ілая","The Book of Eli",2010,"2018-05-18 07:17:55",
257,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2018-05-18 07:21:07",
258,420,tt0103874,6114,Дракула,Dracula,1992,"2018-05-18 07:22:09",
259,9702,tt0308055,10741,Боббі,Bobby,2006,"2018-05-18 07:25:49",
260,6780,tt0412080,9912,"Найпрудкіший Індіан","The World's Fastest Indian",2005,"2018-05-18 07:26:03",
261,6079,tt0346491,1966,Александр,Alexander,2004,"2018-05-18 07:26:33",
262,25798,tt0117791,41843,,"Surviving Picasso",1996,"2018-05-18 07:27:30",
263,12765,tt3470600,335797,Співай,Sing,2016,"2018-05-18 07:34:57",
264,10920,tt1726669,73567,"Кілер Джо","Killer Joe",2011,"2018-05-18 07:36:11",
265,969,tt1189340,50348,"Адвокат на лінкольні","The Lincoln Lawyer",2011,"2018-05-18 07:36:18",
266,551,tt0251127,9919,"Як позбутися хлопця за 10 днів","How to Lose a Guy in 10 Days",2003,"2018-05-18 07:37:17",
267,4779,tt0172493,3558,"Перерване життя","Girl, Interrupted",1999,"2018-05-18 07:43:02",
268,20400,tt0397693,11193,Правда,True,2004,"2018-05-18 07:46:01",
269,319,tt0121765,1894,"Зоряні війни: Епізод II – Атака клонів","Star Wars: Episode II – Attack of the Clones",2002,"2018-05-18 07:46:11",
270,9417,tt0765010,7445,Брати,Brothers,2009,"2018-05-18 07:46:32",
271,7916,tt0808399,12572,"Нью-Йорк, я кохаю тебе","New York, I Love You",2009,"2018-05-18 07:46:44",
272,7412,tt0467200,12184,"Ще одна з роду Болейн","The Other Boleyn Girl",2008,"2018-05-18 07:46:50",
273,7275,tt0455957,11515,"Привиди Ґої","Goya's Ghosts",2006,"2018-05-18 07:47:10",
274,211,tt0434409,752,"V означає Вендетта","V for Vendetta",2006,"2018-05-18 07:47:38",
275,318,tt0120915,1893,"Зоряні війни: Епізод I - Прихована загроза","Star Wars: Episode I - The Phantom Menace",1999,"2018-05-18 07:48:04",
276,125846,tt3375008,66982,Достоевский,Dostoevsky,2011,"2018-05-18 07:53:00",
277,65393,tt1185446,68548,Апостол,Apostle,2008,"2018-05-18 07:53:43",
278,64143,tt0328279,360998,,Metamorphosis,2002,"2018-05-18 07:54:52",
279,5521,tt0284595,64745,"У серпні 44-го","In August of 1944",2001,"2018-05-18 07:55:07",
280,4704,tt0163084,87751,Мама,Mommy,1999,"2018-05-18 07:55:21",
281,121367,tt0113878,124624,,"The Muslim",1995,"2018-05-18 07:55:30",
