order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
49,6718,tt0406759,9030,Око,"The Eye",2008,"2022-07-11 07:09:21",
50,19628,tt0483578,20527,"Кохання і честь","Love and Honor",2006,"2022-07-11 07:09:45",
51,12654,tt4160708,300669,"Не дихай","Don't Breathe",2016,"2022-07-11 07:10:00",
52,12697,tt3748528,330459,"Бунтар Один. Зоряні Війни. Історія","Rogue One: A Star Wars Story",2016,"2022-07-11 07:10:11",
53,64301,tt5892354,415137,"Мій янгол",Angel,2016,"2022-07-11 07:10:21",
54,12861,tt1856101,335984,"Той, хто біжить по лезу 2049","Blade Runner 2049",2017,"2022-07-11 07:10:35",
55,50669,tt4486986,345923,"Бачу тільки тебе","All I See Is You",2016,"2022-07-11 07:10:48",
56,46437,tt3689910,267970,"Сарусубері: Дочка Хокусая","Miss Hokusai",2015,"2022-07-11 07:11:23",
57,4442,tt0120800,18937,"Чарівний меч - У пошуках Камелота","Quest for Camelot",1998,"2022-07-11 07:11:35",
58,162442,tt7772602,85727,"В темноті","In the Dark",2019,"2022-07-11 07:12:16",
59,23555,tt4299300,379019,"Побачення наосліп","My Blind Date with Life",2017,"2022-07-11 07:12:33",
60,3932,tt0112040,997711,Лангольєри,"The Langoliers",1995,"2022-07-11 07:12:46",
61,10753,tt1512685,52274,Прозріння,"Julia's Eyes",2010,"2022-07-11 07:13:16",
62,187726,tt10303430,733156,Сліпа,Sightless,2020,"2022-07-11 07:13:29",
63,123024,tt7231050,1010615,Сліпа,Sightless,2017,"2022-07-11 07:13:32",
64,161378,tt9458304,83100,Дороро,Dororo,2019,"2022-07-11 07:13:49",
65,80172,tt3858874,369050,,Insight,2015,"2022-07-11 07:14:03",
66,173395,tt3630652,361678,"Північне сяйво",Borealis,2015,"2022-07-11 07:14:15",
67,70412,tt6246322,482373,"Не дихай 2","Don't Breathe 2",2021,"2022-07-11 07:14:26",
68,16963,tt3159564,236317,,"Benim Dünyam",2013,"2022-07-11 07:14:39",
69,10479,tt0375611,31977,,Black,2005,"2022-07-11 07:14:49",
70,32285,tt3132714,286595,,"Marie's Story",2014,"2022-07-11 07:15:00",
71,251121,tt13919562,121709,,"Mira Mira",2021,"2022-07-11 07:15:11",
72,42887,tt0067727,39859,,"See No Evil",1971,"2022-07-11 07:17:43",
73,293038,tt1645095,211699,,"A Love Song To You",2010,"2022-07-11 07:23:30",
74,27797,tt2082180,86000,"Тільки ти",Always,2011,"2022-07-11 07:25:07",
75,6660,tt0401711,2266,"Париж, я люблю тебе","Paris Je T'aime",2006,"2022-07-11 07:25:54",
76,293039,tt0345808,406762,,"I Met Him in the ZOO",1994,"2022-07-11 07:31:17",
77,18811,tt2025506,79374,Сліпа,Blind,2011,"2022-07-11 07:31:57",
78,18471,tt1907704,190681,Налаштувальник,"The Piano Tuner",2010,"2022-07-11 07:32:46",
79,179890,tt0048157,114500,,"The Unconquered",1954,"2022-07-11 07:34:03",
80,135813,tt0228379,,,"Helen Keller and Her Teacher",1970,"2022-07-11 07:34:40",
81,241141,tt10540510,642538,Іну-О,Inu-Oh,2021,"2022-07-17 16:57:38",
82,12278,tt3037582,293122,Поводир,"The Guide",2014,"2022-07-17 16:59:13",
83,17286,tt0059573,33364,"Клаптик неба","A Patch of Blue",1965,"2022-07-20 15:17:03",
84,153173,tt5164184,417643,Наосліп,"In Darkness",2018,"2022-08-09 08:12:01",
85,157569,tt8108198,534780,,Andhadhun,2018,"2022-08-22 20:08:20",
86,54304,tt0808174,68444,,Blind,2007,"2022-09-06 07:45:16",
87,154176,tt4981442,133204,"Поза полем зору","Out of Sight",2010,"2022-09-21 05:07:44",
88,44723,tt2368920,134990,,"Touch of the Light",2012,"2022-10-07 18:09:44",
89,178033,tt9121954,575575,"Ікар. Легенда про М’єтка Коша","Icarus. The Legend of Mietek Kosz",2019,"2022-10-21 03:08:50",
90,271112,tt13328824,716855,,"The Blind Man Who Did Not Want to See Titanic",2021,"2022-11-27 02:54:57",
91,294327,tt21318724,983311,,"Eye for an Eye",2022,"2023-03-24 01:10:58",
92,6490,tt0385004,9550,"Будинок літаючих кинджалів","House of Flying Daggers",2004,"2023-03-30 01:33:09",
93,48728,tt1935089,364733,Сліпий,Blind,2016,"2023-04-17 05:46:02",
94,19974,tt3469964,256106,,"Blind Massage",2014,"2023-05-12 01:54:18",
95,133795,tt0079562,257578,,"The Miracle Worker",1979,"2023-05-13 13:43:42",
96,20400,tt0397693,11193,Правда,True,2004,"2023-05-27 00:58:33",
97,320187,tt17009710,915935,"Анатомія падіння","Anatomy of a Fall",2023,"2023-05-28 17:23:00",
98,133961,tt0151785,78515,"Ніч — моє царство","The Night Is My Kingdom",1951,"2023-06-02 01:08:19",
99,222673,tt8835580,752221,,"The Maid of the Blind Master",2016,"2023-07-11 10:02:40",
100,326675,tt27471101,,,"Romance with Blind Master",2023,"2023-07-11 10:09:08",
101,3960,tt0112643,18256,"Виродок у замку","Castle Freak",1995,"2023-08-13 01:39:29",
102,325731,tt5316648,780381,,Blind,2023,"2023-08-14 13:38:28",
103,137581,tt7046826,437108,,"The Mimic",2017,"2023-08-28 01:11:47",
104,5894,tt0325655,10389,Око,"The Eye",2002,"2023-09-10 23:15:03",
105,884,tt0359013,36648,"Блейд Трійця","Blade: Trinity",2004,"2023-09-14 14:42:18",
106,331373,tt28338336,1150513,,"Guiding Emily",2023,"2023-09-25 03:53:33",
107,9393,tt0074937,6037,"Убивство смертю","Murder by Death",1976,"2023-10-08 14:24:20",
108,9174,tt0069995,931,"А тепер не дивись","Don't Look Now",1973,"2023-11-01 23:29:34",
109,231264,tt11209212,825808,,"See for Me",2020,"2023-11-24 05:11:15",
110,311385,tt23553530,1087771,,"Nada Que Ver",2023,"2023-12-04 11:02:27",
111,336184,tt30487848,242535,,"Sight Unseen",2024,"2024-04-07 05:07:09",
112,19068,tt0140384,27425,,"Blind Beast",1969,"2024-04-11 03:29:04",
