order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
30,168125,tt8649186,471707,"Тіло Христове","Corpus Christi",2019,"2022-08-21 00:36:23",
31,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2022-08-31 18:08:52",
32,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2022-08-31 19:37:19",
33,1549,tt3460252,273248,"Мерзенна вісімка","The Hateful Eight",2015,"2022-08-31 20:05:20",
34,7129,tt0443680,4512,"Як боязкий Роберт Форд убив Джессі Джеймса","The Assassination of Jesse James by the Coward Robert Ford",2007,"2022-09-01 00:47:45",
35,14831,tt1566501,96399,"Битва за свободу","For Greater Glory - The True Story of Cristiada",2012,"2022-09-06 00:35:15",
36,2794,tt0084855,24226,Вердикт,"The Verdict",1982,"2022-09-13 13:04:18",
37,195594,tt6363050,313786,"Страчені світанки","Executed Dawns",1995,"2022-10-15 00:12:49",
38,9249,tt0104797,1883,"Малколм Ікс","Malcolm X",1992,"2022-11-23 17:50:32",
39,437,tt0861739,7347,"Елітний загін","Elite Squad",2007,"2022-11-23 17:55:10",
40,1558,tt1398426,277216,"Просто із Комптона","Straight Outta Compton",2015,"2022-12-06 23:40:23",
41,33396,tt0015016,71068,"Залізний кінь","The Iron Horse",1924,"2022-12-16 09:28:13",
42,18417,tt3305308,256569,"Провини наші","Trespass Against Us",2016,"2023-02-10 13:10:15",
43,1624,tt1596363,318846,"Гра на пониження","The Big Short",2015,"2023-02-20 22:19:42",
44,64702,tt6916362,479226,"Журнал 64","The Purity of Vengeance",2018,"2023-03-01 01:10:18",
45,1059,tt1024648,68734,Арґо,Argo,2012,"2023-03-10 21:16:16",
46,6300,tt0369339,1538,Співучасник,Collateral,2004,"2023-04-04 08:17:06",
47,26139,tt0120490,14905,"Ласкаво просимо до Сараєва","Welcome to Sarajevo",1997,"2023-05-13 09:14:09",
48,18193,tt0238119,36380,"Хлопці не плачуть","Boys Don't Cry",2000,"2023-11-09 20:51:05",
49,9823,tt0080120,11474,Воїни,"The Warriors",1979,"2023-11-19 00:15:23",
50,293585,tt15398776,872585,Оппенгеймер,Oppenheimer,2023,"2023-11-23 09:25:23",
51,464,tt0144117,8374,"Святі з Бундока","The Boondock Saints",1999,"2023-12-04 11:06:40",
52,240685,tt5537002,466420,"Вбивці квіткової повні","Killers of the Flower Moon",2023,"2023-12-07 00:20:50",
53,11090,tt2053425,97365,"Іржа і кістка","Rust and Bone",2012,"2023-12-11 21:40:51",
54,3140,tt0093640,10083,"Немає виходу","No Way Out",1987,"2024-01-21 13:09:06",
55,2354,tt0068699,11901,"Бурлака високогірних рівнин","High Plains Drifter",1973,"2024-02-11 09:03:06",
56,8886,tt1235166,21575,Пророк,"A Prophet",2009,"2024-02-24 19:25:23",
57,3901,tt0110997,8987,"Дика ріка","The River Wild",1994,"2024-03-01 00:41:48",
