order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
68,21129,tt0768120,31512,,"Memories of Matsuko",2006,"2022-08-11 08:11:54",
69,5850,tt0320193,26955,Оазіс,Oasis,2002,"2022-08-11 08:11:54",
70,31602,tt0156587,45935,,"Flowers of Shanghai",1998,"2022-08-11 08:11:54",
71,37559,tt0116384,43771,,Gabbeh,1996,"2022-08-11 08:11:54",
72,31650,tt0109066,11985,,"Vive L'Amour",1994,"2022-08-11 08:11:54",
73,3896,tt0110917,19223,"Проста формальність","A Pure Formality",1994,"2022-08-11 08:11:54",
74,3477,tt0101318,2767,"Коханці з нового моста","The Lovers on the Bridge",1991,"2022-08-11 08:11:54",
75,46652,tt0111873,406,"Ӕon Flux","Æon Flux",1991,"2022-08-11 08:11:54",
76,31079,tt0091406,45996,,"Dust in the Wind",1986,"2022-08-11 08:11:54",
77,13696,tt0092048,11830,Кульбабака,Tampopo,1985,"2022-08-11 08:11:54",
78,2896,tt0087800,377,"Жах на вулиці В'язів","A Nightmare on Elm Street",1984,"2022-08-11 08:11:54",
79,16031,tt0080408,33214,"Нестерпність почуттів","Bad Timing",1980,"2022-08-11 08:11:54",
80,2546,tt0076666,11009,"Лихоманка суботнього вечора","Saturday Night Fever",1977,"2022-08-11 08:11:54",
81,35277,tt0073363,70580,,"Manila in the Claws of Light",1975,"2022-08-11 08:11:54",
82,22775,tt0073858,4762,"Спаплюжена честь Катаріни Блюм","The Lost Honor of Katharina Blum",1975,"2022-08-11 08:11:54",
83,856,tt0072417,29845,"Жінка під впливом","A Woman Under the Influence",1974,"2022-08-11 08:11:54",
84,10223,tt0071222,16938,"Чорне Різдво","Black Christmas",1974,"2022-08-11 08:11:54",
85,12384,tt0058430,3763,Онібаба,Onibaba,1964,"2022-08-11 08:11:54",
86,2000,tt0054130,41050,Ніч,"La Notte",1961,"2022-08-11 08:11:54",
87,2008,tt0054749,24167,Чочара,"Two Women",1960,"2022-08-11 08:11:54",
88,20753,tt0048933,43255,,"Street of Shame",1956,"2022-08-11 08:11:54",
89,381,tt0044741,3782,Жити,Ikiru,1952,"2022-08-11 08:11:54",
90,21696,tt0045112,43364,,"The Life of Oharu",1952,"2022-08-11 08:11:54",
91,1781,tt0037674,2457,"Діти раю","Children of Paradise",1945,"2022-08-11 08:11:54",
92,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2022-08-11 08:11:54",
93,9246,tt0031725,1859,Ніночка,Ninotchka,1939,"2022-08-11 08:11:54",
94,41298,tt0027307,100033,,"Mr. Thank You",1936,"2022-08-11 08:11:54",
95,9045,tt0021814,138,Дракула,Dracula,1931,"2022-08-11 08:11:54",
