order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
41,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2019-12-13 08:44:41",
42,10186,tt0080437,16121,"Велика червона одиниця","The Big Red One",1980,"2019-12-13 08:44:41",
43,9168,tt0038355,910,"Великий сон","The Big Sleep",1946,"2019-12-13 08:44:41",
44,9115,tt0004972,618,"Народження нації","The Birth of a Nation",1915,"2019-12-13 08:44:41",
45,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2019-12-13 08:44:41",
46,267,tt0060176,1052,Фотозбільшення,Blow-Up,1966,"2019-12-13 08:44:41",
47,38181,tt0107358,44162,,"The Blue Kite",1993,"2019-12-13 08:44:41",
48,20177,tt0047892,26030,Боб–марнотратник,"Bob le Flambeur",1956,"2019-12-13 08:44:41",
49,10099,tt0082089,14412,"Жар тіла","Body Heat",1981,"2019-12-13 08:44:41",
50,147,tt0061418,475,"Бонні і Клайд","Bonnie and Clyde",1967,"2019-12-13 08:44:41",
51,1986,tt0053472,269,"На останньому подиху",Breathless,1960,"2019-12-13 08:44:41",
52,1724,tt0026138,229,"Наречена Франкенштейна","Bride of Frankenstein",1935,"2019-12-13 08:44:41",
53,233,tt0050212,826,"Міст через річку Квай","The Bridge on the River Kwai",1957,"2019-12-13 08:44:41",
54,2406,tt0071249,11942,"Принесіть мені голову Альфредо Гарсіа","Bring Me the Head of Alfredo Garcia",1974,"2019-12-13 08:44:41",
55,1699,tt0010323,234,"Кабінет доктора Каліґарі","The Cabinet of Dr. Caligari",1920,"2019-12-13 08:44:41",
56,22939,tt0003740,5153,,Cabiria,1914,"2019-12-13 08:44:41",
57,6525,tt0387898,445,Приховане,Caché,2005,"2019-12-13 08:44:41",
58,102,tt0034583,289,Касабланка,Casablanca,1942,"2019-12-13 08:44:41",
59,10401,tt0034587,25508,,"Cat People",1942,"2019-12-13 08:44:41",
60,3963,tt0112769,1802,Церемонія,"La Ceremonie",1995,"2019-12-13 08:44:41",
61,9118,tt0020530,626,"Андалузький пес","Un Chien Andalou",1929,"2019-12-13 08:44:41",
62,1781,tt0037674,2457,"Діти раю","Children of Paradise",1945,"2019-12-13 08:44:41",
63,2105,tt0059012,986,"Опівнічні дзвони","Chimes at Midnight",1965,"2019-12-13 08:44:41",
64,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2019-12-13 08:44:41",
65,16476,tt0990404,15555,,"Chop Shop",2007,"2019-12-13 08:44:41",
66,239,tt0085334,850,"Різдвяна історія","A Christmas Story",1983,"2019-12-13 08:44:41",
67,854,tt0018773,28978,Цирк,"The Circus",1928,"2019-12-13 08:44:41",
68,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2019-12-13 08:44:41",
69,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2019-12-13 08:44:41",
70,19316,tt0061495,4837,Колекціонерка,"The Collector",1967,"2019-12-13 08:44:41",
71,9150,tt0088939,873,"Барва пурпурова","The Color Purple",1985,"2019-12-13 08:44:41",
72,10398,tt0091251,25237,"Іди і дивись","Come and See",1985,"2019-12-13 08:44:41",
73,4253,tt0118884,686,Контакт,Contact,1997,"2019-12-13 08:44:41",
74,2408,tt0071360,592,Розмова,"The Conversation",1974,"2019-12-13 08:44:41",
75,2169,tt0061512,903,"Холоднокровний Люк","Cool Hand Luke",1967,"2019-12-13 08:44:41",
76,581,tt0069467,10238,"Шепіт і крик","Cries and Whispers",1972,"2019-12-13 08:44:41",
77,9842,tt0097123,11562,"Злочини та порушення","Crimes and Misdemeanors",1989,"2019-12-13 08:44:41",
78,10423,tt0109508,26564,,Crumb,1994,"2019-12-13 08:44:41",
79,4258,tt0118929,2666,"Темне місто","Dark City",1998,"2019-12-13 08:44:41",
80,302,tt0070460,1675,"Американська ніч","Day for Night",1973,"2019-12-13 08:44:41",
81,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2019-12-13 08:44:41",
82,19708,tt0092843,39507,,"The Dead",1987,"2019-12-13 08:44:41",
83,12432,tt0092337,37452,Декалог,"The Decalogue",1989,"2019-12-13 08:44:41",
84,756,tt1069238,16804,Відбуття,Departures,2008,"2019-12-13 08:44:41",
85,21673,tt0037638,20367,,Detour,1945,"2019-12-13 08:44:41",
86,1815,tt0042619,43376,"Щоденник сільського священника","Diary of a Country Priest",1951,"2019-12-13 08:44:41",
87,23669,tt0020475,42637,"Щоденник пропащої","Diary of a Lost Girl",1929,"2019-12-13 08:44:41",
88,2344,tt0068361,4593,"Скромна привабливість буржуазії","The Discreet Charm of the Bourgeoisie",1972,"2019-12-13 08:44:41",
89,19133,tt0082269,4485,Діва,Diva,1981,"2019-12-13 08:44:41",
90,9173,tt0097216,925,"Роби як треба!","Do the Right Thing",1989,"2019-12-13 08:44:41",
91,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2019-12-13 08:44:41",
92,9174,tt0069995,931,"А тепер не дивись","Don't Look Now",1973,"2019-12-13 08:44:41",
93,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2019-12-13 08:44:41",
94,3488,tt0101765,1600,"Подвійне життя Вероніки","The Double Life of Veronique",1991,"2019-12-13 08:44:41",
95,256,tt0057012,935,"Доктор Стрейнджлав, або Як я перестав хвилюватись і полюбив бомбу","Dr. Strangelove",1964,"2019-12-13 08:44:41",
96,9045,tt0021814,138,Дракула,Dracula,1931,"2019-12-13 08:44:41",
97,1718,tt0023969,3063,"Качиний суп","Duck Soup",1933,"2019-12-13 08:44:41",
98,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2019-12-13 08:44:41",
99,22226,tt0046022,27030,"Мадам …","The Earrings of Madame de...",1953,"2019-12-13 08:44:41",
100,9117,tt0064276,624,"Безтурботний їздець","Easy Rider",1969,"2019-12-13 08:44:41",
101,9088,tt0056801,422,"8 з половиною",8½,1963,"2019-12-13 08:44:41",
102,26023,tt0085482,17435,,"El Norte",1983,"2019-12-13 08:44:41",
103,2335,tt0067866,13041,Кріт,"El Topo",1970,"2019-12-13 08:44:41",
104,2426,tt0071691,11710,"Кожний за себе, а Бог проти всіх","The Enigma of Kaspar Hauser",1974,"2019-12-13 08:44:41",
105,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2019-12-13 08:44:41",
106,10297,tt0109759,20156,Екзотика,Exotica,1994,"2019-12-13 08:44:41",
107,12382,tt0056732,29264,Ангел-винищувач,"The Exterminating Angel",1962,"2019-12-13 08:44:41",
108,22291,tt0018770,28189,,"The Fall of the House of Usher",1928,"2019-12-13 08:44:41",
109,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2019-12-13 08:44:41",
110,95,tt0116282,275,Фарґо,Fargo,1996,"2019-12-13 08:44:41",
111,12366,tt0016847,10728,Фауст,Faust,1926,"2019-12-13 08:44:41",
112,9514,tt0083946,9343,Фіцкарральдо,Fitzcarraldo,1982,"2019-12-13 08:44:41",
113,2286,tt0065724,26617,"П'ять легких п'єс","Five Easy Pieces",1970,"2019-12-13 08:44:41",
114,22474,tt0053390,46918,"Водорості, що пливуть","Floating Weeds",1959,"2019-12-13 08:44:41",
115,14358,tt0043686,5000,"Заборонені ігри","Forbidden Games",1952,"2019-12-13 08:44:41",
116,1977,tt0053198,147,"Чотириста ударів","The 400 Blows",1959,"2019-12-13 08:44:41",
117,1875,tt0046998,45213,"Французький канкан","French Cancan",1954,"2019-12-13 08:44:41",
118,40721,tt0077598,24998,,"Gates of Heaven",1978,"2019-12-13 08:44:41",
119,263,tt0017925,961,Ґенерал,"The General",1926,"2019-12-13 08:44:41",
120,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2019-12-13 08:44:41",
121,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2019-12-13 08:44:41",
122,2080,tt0058150,658,Ґолдфіґер,Goldfinger,1964,"2019-12-13 08:44:41",
123,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2019-12-13 08:44:41",
124,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2019-12-13 08:44:41",
125,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2019-12-13 08:44:41",
126,27847,tt0058715,24192,"Євангеліє від Матвія","The Gospel According to St. Matthew",1964,"2019-12-13 08:44:41",
127,1747,tt0032551,596,"Грона гніву","The Grapes of Wrath",1940,"2019-12-13 08:44:41",
128,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2019-12-13 08:44:41",
129,250,tt0032553,914,"Великий диктатор","The Great Dictator",1940,"2019-12-13 08:44:41",
130,10093,tt0038574,14320,"Великі надії","Great Expectations",1946,"2019-12-13 08:44:41",
131,39315,tt0015881,1405,Жадібність,Greed,1924,"2019-12-13 08:44:41",
132,5245,tt0252480,15192,"Сіра зона","The Grey Zone",2001,"2019-12-13 08:44:41",
133,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2019-12-13 08:44:41",
134,3435,tt0100112,11796,"Чоловік перукарки","The Hairdresser's Husband",1990,"2019-12-13 08:44:41",
135,10106,tt0056058,14537,Сеппуку,Harakiri,1962,"2019-12-13 08:44:41",
136,2081,tt0058182,704,"Вечір важкого дня","A Hard Day's Night",1964,"2019-12-13 08:44:41",
137,2501,tt0074626,27378,"Серце зі скла","Heart of Glass",1976,"2019-12-13 08:44:41",
138,10088,tt0110057,14275,,"Hoop Dreams",1994,"2019-12-13 08:44:41",
139,10426,tt0093223,26719,"Гральний дім","House of Games",1987,"2019-12-13 08:44:41",
140,3600,tt0104454,8293,"Говардс Енд","Howards End",1992,"2019-12-13 08:44:41",
141,9186,tt0054997,990,Більярдист,"The Hustler",1961,"2019-12-13 08:44:41",
142,381,tt0044741,3782,Жити,Ikiru,1952,"2019-12-13 08:44:41",
143,1814,tt0042593,17057,"У затишному місці","In a Lonely Place",1950,"2019-12-13 08:44:42",
144,10271,tt0061809,18900,"Холоднокровне вбивство","In Cold Blood",1967,"2019-12-13 08:44:42",
145,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2019-12-13 08:44:42",
146,167,tt0073195,578,Щелепи,Jaws,1975,"2019-12-13 08:44:42",
147,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2019-12-13 08:44:42",
148,10424,tt0047136,26596,"Джонні Ґітара","Johnny Guitar",1954,"2019-12-13 08:44:42",
149,2011,tt0055032,1628,"Жуль і Джим","Jules and Jim",1962,"2019-12-13 08:44:42",
150,21583,tt0059229,19120,"Джульєтта і духи","Juliet of the Spirits",1965,"2019-12-13 08:44:42",
151,21149,tt0015163,32318,Навіґатор,"The Navigator",1924,"2019-12-13 08:44:42",
152,27047,tt0076263,27432,"Вбивця овець","Killer of Sheep",1978,"2019-12-13 08:44:42",
153,9063,tt0049406,247,Вбивство,"The Killing",1956,"2019-12-13 08:44:42",
154,9897,tt0041546,11898,"Добрі серця і корони","Kind Hearts and Coronets",1949,"2019-12-13 08:44:42",
155,9062,tt0024216,244,Кінґ-Конґ,"King Kong",1933,"2019-12-13 08:44:42",
156,12368,tt0024844,43904,Аталанта,L'Atalante,1934,"2019-12-13 08:44:42",
157,1988,tt0053619,5165,Пригода,L'Avventura,1960,"2019-12-13 08:44:42",
158,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2019-12-13 08:44:42",
159,143,tt0053779,439,"Солодке життя","La Dolce Vita",1960,"2019-12-13 08:44:42",
160,9314,tt0033804,3086,"Леді Єва","The Lady Eve",1941,"2019-12-13 08:44:42",
161,20976,tt0015064,5991,"Остання людина","The Last Laugh",1924,"2019-12-13 08:44:42",
162,2322,tt0067328,25188,"Останній кіносеанс","The Last Picture Show",1971,"2019-12-13 08:44:42",
163,2398,tt0070849,1643,"Останнє танго в Парижі","Last Tango in Paris",1972,"2019-12-13 08:44:42",
164,3229,tt0095497,11051,"Остання спокуса Христа","The Last Temptation of Christ",1988,"2019-12-13 08:44:42",
165,9340,tt0054632,4024,"У минулому році в Марієнбаді","Last Year at Marienbad",1961,"2019-12-13 08:44:42",
166,13561,tt0041154,20530,Banshun,"Late Spring",1949,"2019-12-13 08:44:42",
167,9254,tt0037008,1939,Лаура,Laura,1944,"2019-12-13 08:44:42",
168,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2019-12-13 08:44:42",
169,20182,tt0064106,2912,"The Butcher","The Butcher",1970,"2019-12-13 08:44:42",
170,412,tt0062229,5511,Самурай,"Le Samouraï",1967,"2019-12-13 08:44:42",
171,4009,tt0113627,451,"Покидаючи Лас-Вегас","Leaving Las Vegas",1995,"2019-12-13 08:44:42",
172,21140,tt0104782,11139,,Leolo,1992,"2019-12-13 08:44:42",
173,22019,tt0055082,63892,"Священик Леон Моран","Leon Morin, Priest",1961,"2019-12-13 08:44:42",
174,2058,tt0057091,1040,Леопард,"The Leopard",1963,"2019-12-13 08:44:42",
175,12369,tt0036112,25037,"Життя та смерть полковника Блімпа","The Life and Death of Colonel Blimp",1943,"2019-12-13 08:44:42",
176,15826,tt0043972,45218,,"The River",1951,"2019-12-13 08:44:42",
177,21696,tt0045112,43364,,"The Life of Oharu",1952,"2019-12-13 08:44:42",
178,9245,tt0070334,1847,,"The Long Goodbye",1973,"2019-12-13 08:44:42",
179,60,tt0335266,153,"Труднощі перекладу","Lost in Translation",2003,"2019-12-13 08:44:42",
180,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2019-12-13 08:44:42",
181,113,tt0175880,334,Магнолія,Magnolia,1999,"2019-12-13 08:44:42",
182,17983,tt0029192,41059,,"Make Way for Tomorrow",1937,"2019-12-13 08:44:42",
183,9177,tt0033870,963,"Мальтійський сокіл","The Maltese Falcon",1941,"2019-12-13 08:44:42",
184,10141,tt0049902,15244,,"A Man Escaped",1956,"2019-12-13 08:44:42",
185,22293,tt0019130,27517,,"The Man Who Laughs",1928,"2019-12-13 08:44:42",
186,9864,tt0056217,11697,"Людина, яка застрелила Ліберті Веленса","The Man Who Shot Liberty Valance",1962,"2019-12-13 08:44:42",
187,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2019-12-13 08:44:42",
188,9183,tt0056218,982,"Маньчжурський кандидат","The Manchurian Candidate",1962,"2019-12-13 08:44:42",
189,205,tt0079522,696,Мангеттен,Manhattan,1979,"2019-12-13 08:44:42",
190,2616,tt0079095,661,"Заміжжя Марії Браун","The Marriage of Maria Braun",1979,"2019-12-13 08:44:42",
191,447,tt0098532,7974,"Дівчина з сірникової фабрики","The Match Factory Girl",1990,"2019-12-13 08:44:42",
192,12396,tt0067411,29005,"МакКейб і місіс Міллер","McCabe & Mrs. Miller",1971,"2019-12-13 08:44:42",
193,2389,tt0070379,203,"Злі вулиці","Mean Streets",1973,"2019-12-13 08:44:42",
194,2730,tt0082736,11911,Мефісто,Mephisto,1981,"2019-12-13 08:44:42",
195,9,tt0017136,19,Метрополіс,Metropolis,1927,"2019-12-13 08:44:42",
196,20664,tt0089603,27064,,"Mishima: A Life in Four Chapters",1985,"2019-12-13 08:44:42",
197,137,tt0050706,427,"Мій дядько","Mon Oncle",1958,"2019-12-13 08:44:42",
198,47445,tt0067439,74689,,"Mon oncle Antoine",1971,"2019-12-13 08:44:42",
199,22312,tt0081176,39543,"Мій американський дядечко","My American Uncle",1980,"2019-12-13 08:44:42",
200,3339,tt0097904,38695,"Мсьє Ір","Monsieur Hire",1989,"2019-12-13 08:44:42",
201,26022,tt0416991,39504,Притулок,Moolaade,2004,"2019-12-13 08:44:42",
202,3135,tt0093565,2039,"Влада місяця",Moonstruck,1987,"2019-12-13 08:44:42",
203,218,tt0046487,778,"Відпочинок мсьє Юло","Monsieur Hulot's Holiday",1953,"2019-12-13 08:44:42",
204,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2019-12-13 08:44:42",
205,22449,tt0051792,822,,"The Music Room",1958,"2019-12-13 08:44:42",
206,9316,tt0038762,3088,"Моя дорога Клементина","My Darling Clementine",1946,"2019-12-13 08:44:42",
207,12420,tt0082783,25468,"Моя вечеря з Андре","My Dinner with André",1981,"2019-12-13 08:44:42",
208,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2019-12-13 08:44:42",
209,10024,tt0028010,13562,"Мій слуга Ґодфрі","My Man Godfrey",1936,"2019-12-13 08:44:42",
210,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2019-12-13 08:44:42",
211,9788,tt0097940,11305,"Таємничий потяг","Mystery Train",1989,"2019-12-13 08:44:42",
212,19118,tt0013427,669,"Нанук з Півночі","Nanook of the North",1922,"2019-12-13 08:44:42",
213,9323,tt0073440,3121,Нешвілл,Nashville,1975,"2019-12-13 08:44:42",
214,9706,tt0074958,10774,Телемережа,Network,1976,"2019-12-13 08:44:42",
215,16327,tt0073453,32042,"Нічні рухи","Night Moves",1975,"2019-12-13 08:44:42",
216,9321,tt0048424,3112,"Ніч мисливця","The Night of the Hunter",1955,"2019-12-13 08:44:42",
217,1944,tt0050783,19426,"Ночі Кабірії","Nights of Cabiria",1957,"2019-12-13 08:44:42",
218,1704,tt0013442,653,"Носферату - симфонія жаху",Nosferatu,1922,"2019-12-13 08:44:42",
219,2633,tt0079641,6404,"Носферату: Примара ночі","Nosferatu the Vampyre",1979,"2019-12-13 08:44:42",
220,9071,tt0038787,303,"Погана слава",Notorious,1946,"2019-12-13 08:44:42",
221,194,tt0047296,654,"У порту","On the Waterfront",1954,"2019-12-13 08:44:42",
222,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2019-12-13 08:44:42",
223,20729,tt0027752,52047,,"The Only Son",1936,"2019-12-13 08:44:42",
224,1809,tt0041719,4558,Орфей,Orpheus,1950,"2019-12-13 08:44:42",
225,1795,tt0039689,678,"З минулого","Out of the Past",1947,"2019-12-13 08:44:42",
226,22490,tt0056327,61475,,"Pale Flower",1964,"2019-12-13 08:44:42",
227,7293,tt0457430,1417,"Лабіринт Фавна","Pan's Labyrinth",2006,"2019-12-13 08:44:42",
228,31138,tt0018737,905,"Скринька Пандори","Pandora's Box",1929,"2019-12-13 08:44:42",
229,2898,tt0087884,655,"Париж, Техас","Paris, Texas",1984,"2019-12-13 08:44:42",
230,9133,tt0019254,780,"Страсті Жанни д'Арк","The Passion of Joan of Arc",1928,"2019-12-13 08:44:42",
231,264,tt0050825,975,"Стежки слави","Paths of Glory",1957,"2019-12-13 08:44:42",
232,9772,tt0066206,11202,Паттон,Patton,1970,"2019-12-13 08:44:42",
233,9765,tt0054167,11167,"Підглядуючий Том","Peeping Tom",1960,"2019-12-13 08:44:42",
234,222,tt0060827,797,Персона,Persona,1966,"2019-12-13 08:44:42",
235,9178,tt0016220,964,"Привид опери","The Phantom of the Opera",1925,"2019-12-13 08:44:42",
236,1976,tt0053168,690,"Кишеньковий злодій",Pickpocket,1959,"2019-12-13 08:44:42",
237,2468,tt0073540,11020,"Пікнік біля Висячої скелі","Picnic at Hanging Rock",1975,"2019-12-13 08:44:42",
238,671,tt0084503,12104,Стіна,"Pink Floyd The Wall - Live In Berlin",1982,"2019-12-13 08:44:42",
239,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2019-12-13 08:44:42",
240,27685,tt0082912,42148,"Пішоте: Закон найслабшого",Pixote,1981,"2019-12-13 08:44:42",
241,3146,tt0093748,2609,"Літаком, потягом, автомобілем","Planes, Trains and Automobiles",1987,"2019-12-13 08:44:42",
242,580,tt0062136,10227,"Час роваг",Playtime,1967,"2019-12-13 08:44:42",
243,5121,tt0237572,5955,Обіцянка,"The Pledge",2001,"2019-12-13 08:44:42",
244,6877,tt0420087,9526,Компаньйони,"A Prairie Home Companion",2006,"2019-12-13 08:44:42",
245,10450,tt0063462,30197,Продюсери,"The Producers",1967,"2019-12-13 08:44:42",
246,158,tt0054215,539,Психо,Psycho,1960,"2019-12-13 08:44:42",
247,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2019-12-13 08:44:42",
248,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2019-12-13 08:44:42",
249,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2019-12-13 08:44:42",
250,9636,tt0101640,10404,"Підніми червоний ліхтар","Raise the Red Lantern",1991,"2019-12-13 08:44:42",
251,648,tt0089881,11645,Ран,Ran,1985,"2019-12-13 08:44:42",
252,159,tt0042876,548,Рашьомон,Rashomon,1950,"2019-12-13 08:44:42",
253,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2019-12-13 08:44:42",
254,1904,tt0048545,221,"Бунтар без ідеалу","Rebel Without a Cause",1955,"2019-12-13 08:44:42",
255,2103,tt0058888,3780,"Червона борода","Red Beard",1965,"2019-12-13 08:44:42",
256,9317,tt0040724,3089,"Червона ріка","Red River",1948,"2019-12-13 08:44:42",
257,10283,tt0040725,19542,"Червоні черевички","The Red Shoes",1948,"2019-12-13 08:44:42",
258,1897,tt0048021,934,"Чоловічі розбори",Rififi,1955,"2019-12-13 08:44:42",
259,2837,tt0086197,9549,"Хлопці що треба","The Right Stuff",1983,"2019-12-13 08:44:42",
260,9069,tt0053221,301,"Ріо Браво","Rio Bravo",1959,"2019-12-13 08:44:42",
261,5339,tt0265651,10955,"Гра Ріплі","Ripley's Game",2002,"2019-12-13 08:44:42",
262,2002,tt0054248,8422,"Рокко і його брати","Rocco and His Brothers",1960,"2019-12-13 08:44:42",
263,9132,tt0031885,776,"Правила гри","The Rules of the Game",1939,"2019-12-13 08:44:42",
264,10346,tt0014429,22596,"Безпека поза все!","Safety Last!",1923,"2019-12-13 08:44:42",
265,2179,tt0061847,27031,"Бунт самураїв","Samurai Rebellion",1967,"2019-12-13 08:44:42",
266,12375,tt0047445,20532,"Управитель Сансьо","Sansho the Bailiff",1954,"2019-12-13 08:44:42",
267,3356,tt0098253,19236,"Свята кров","Santa Sangre",1989,"2019-12-13 08:44:42",
268,2546,tt0076666,11009,"Лихоманка суботнього вечора","Saturday Night Fever",1977,"2019-12-13 08:44:42",
269,9260,tt0098258,2028,"Скажи хоч щось","Say Anything...",1989,"2019-12-13 08:44:42",
270,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2019-12-13 08:44:42",
271,1722,tt0025746,31527,"Червона імператриця","The Scarlet Empress",1934,"2019-12-13 08:44:42",
272,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2019-12-13 08:44:42",
273,9322,tt0049730,3114,Шукачі,"The Searchers",1956,"2019-12-13 08:44:42",
274,9763,tt0117589,11159,"Таємниці і брехня","Secrets & Lies",1996,"2019-12-13 08:44:42",
275,16198,tt0047469,43195,,Senso,1955,"2019-12-13 08:44:42",
276,224,tt0114369,807,Сім,Se7en,1995,"2019-12-13 08:44:42",
277,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2019-12-13 08:44:42",
278,149,tt0050976,490,"Сьома печатка","The Seventh Seal",1957,"2019-12-13 08:44:42",
279,10330,tt0036342,21734,"Тінь сумніву","Shadow of a Doubt",1943,"2019-12-13 08:44:42",
280,9319,tt0046303,3110,Шейн,Shane,1953,"2019-12-13 08:44:42",
281,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2019-12-13 08:44:42",
282,204,tt0081505,694,Сяйво,"The Shining",1980,"2019-12-13 08:44:42",
283,16491,tt0090015,42044,,Shoah,1985,"2019-12-13 08:44:42",
284,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2019-12-13 08:44:42",
285,2073,tt0057611,11506,Мовчання,"The Silence",1963,"2019-12-13 08:44:42",
