order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
86,11608,tt0306414,1438,Дроти,"The Wire",2002,"2023-04-08 01:47:11",
87,3361,tt0098360,12622,"Жорстокий поліцейський","Violent Cop",1989,"2023-04-08 03:09:28",
88,3933,tt0112104,10494,"Людина нізвідки","Nowhere Man",1995,"2023-04-16 03:10:55",
89,23812,tt0482424,5863,"Сім самураїв","Samurai 7",2004,"2023-04-16 03:16:11",
91,149327,tt7493974,80307,Тілоохоронець,Bodyguard,2018,"2023-04-20 21:42:31",
92,297853,tt13042440,108891,,Shenmue,2022,"2023-04-21 18:09:04",
93,162949,tt6905756,85526,"Язичницький пік","Pagan Peak",2018,"2023-04-29 18:09:52",
94,11806,tt1710308,31132,"Звичайне шоу","Regular Show",2010,"2023-05-20 20:21:00",
95,10762,tt0995832,17035,"Покоління вбивць","Generation Kill",2008,"2023-06-07 18:29:23",
96,11922,tt2521668,46616,Повернені,"The Returned",2012,"2023-06-19 16:19:17",
97,9833,tt0082348,11527,Екскалібур,Excalibur,1981,"2023-08-30 16:17:37",
98,25096,tt3625280,61970,,Ben-To,2011,"2024-01-19 20:03:07",
99,326056,tt28259824,107463,,"Blades of the Guardians",2023,"2024-01-27 20:36:41",
101,305990,tt3358442,65615,,Nobunagun,2014,"2024-02-10 03:10:13",
102,106168,tt5979874,449574,"Ґодзілла: Планета монстрів","Godzilla: Planet of the Monsters",2017,"2024-04-17 19:23:39",
103,21126,tt1677561,64246,Різнобарв'я,Colorful,2010,"2024-04-17 19:25:33",
104,53940,tt3066242,50137,,RWBY,2012,"2024-04-17 19:25:39",
105,47197,tt1847445,36243,"Легенда про чотири з половиною татамі","The Tatami Galaxy",2010,"2024-04-17 19:27:16",
106,285464,tt15490038,134581,"Котаро, що живе сам","Kotaro Lives Alone",2022,"2024-04-17 19:28:17",
107,44128,tt5419278,66862,"Шова-Ґенроку: Подвійне самогубство за ракуґо","Showa Genroku Rakugo Shinju",2016,"2024-04-17 19:30:17",
108,155188,tt3957586,61432,,"Gugure! Kokkuri-san",2014,"2024-04-17 19:32:58",
109,251163,tt1482965,46344,,Kobato.,2009,"2024-04-17 19:33:17",
110,135052,tt3519238,60832,"Закопаний скарб Нанани","Nanana's Buried Treasure",2014,"2024-04-17 19:34:34",
111,300832,tt3774766,79208,,"Magimoji Rurumo",2014,"2024-04-17 19:35:41",
112,244123,tt12150836,101873,"Робота клітин: Код «Чорний»","Cells at Work! CODE BLACK",2021,"2024-04-17 19:36:35",
113,122107,tt1685410,68637,,"Okami-san and Her Seven Companions",2010,"2024-04-17 19:38:12",
114,9015,tt1467299,36345,"Володар примар","Blade of the Phantom Master",2004,"2024-04-17 19:39:50",
115,94759,tt3459088,44578,,"Magic Kaito: Kid the Phantom Thief",2010,"2024-04-17 19:42:17",
116,165083,tt8096510,86919,,Sarazanmai,2019,"2024-04-17 19:42:21",
117,126449,tt2309934,63712,,"Place to Place",2012,"2024-04-17 19:43:04",
118,19395,tt1174735,26546,"Люпін Ⅲ: Зелений проти Червоного","Lupin the Third: Green vs Red",2008,"2024-04-17 19:43:10",
119,161259,tt8400680,80834,,"Revue Starlight",2018,"2024-04-17 19:43:50",
120,8846,tt1216050,37517,"Вежа Друага","The Tower of Druaga: The Aegis of Uruk",2008,"2024-04-17 19:43:54",
121,280987,tt15242330,783675,"Слем-данк. Фільм","The First Slam Dunk",2022,"2024-04-17 19:46:26",
122,244663,tt13103028,99083,"Низькорівневий персонаж Томодзакі","Bottom-Tier Character Tomozaki",2021,"2024-04-17 19:47:22",
123,7202,tt0450430,24913,Гокусен,"The Gokusen",2004,"2024-04-17 19:48:08",
124,44841,tt0194426,59352,,"The Man Who Stole the Sun",1979,"2024-04-30 22:13:15",
