order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
51,9527,tt0119164,9427,"Чоловічий стриптиз","The Full Monty",1997,"2019-07-26 13:35:38",
52,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2019-07-26 13:35:43",
53,148,tt0119217,489,"Розумник Вілл Гантінґ","Good Will Hunting",1997,"2019-07-26 13:35:47",
54,4337,tt0119822,2898,"Краще не буває","As Good as It Gets",1997,"2019-07-26 13:35:52",
55,175,tt0120338,597,Титанік,Titanic,1997,"2019-07-26 13:35:56",
56,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2019-07-26 13:36:26",
57,4495,tt0127536,4518,Єлизавета,Elizabeth,1998,"2019-07-26 13:36:31",
58,4448,tt0120863,8741,"Тонка червона лінія","The Thin Red Line",1998,"2019-07-26 13:36:37",
59,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2019-07-26 13:36:41",
60,4548,tt0138097,1934,"Закоханий Шекспір","Shakespeare in Love",1998,"2019-07-26 13:36:46",
61,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2019-07-26 13:36:51",
62,4477,tt0124315,1715,"Правила виноробів","The Cider House Rules",1999,"2019-07-26 13:37:44",
63,496,tt0140352,9008,"Своя людина","The Insider",1999,"2019-07-26 13:38:02",
64,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2019-07-26 13:38:23",
65,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2019-07-26 13:38:47",
66,4882,tt0190332,146,"Тигр підкрадається, дракон ховається","Crouching Tiger, Hidden Dragon",2000,"2019-07-26 13:39:33",
67,4908,tt0195685,462,"Ерін Брокович","Erin Brockovich",2000,"2019-07-26 13:39:58",
68,4834,tt0181865,1900,Трафік,Traffic,2000,"2019-07-26 13:40:18",
69,5153,tt0241303,392,Шоколад,Chocolat,2000,"2019-07-26 13:40:31",
70,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2019-07-26 13:40:46",
71,5212,tt0247425,1999,"У спальні","In the Bedroom",2001,"2019-07-26 13:42:16",
72,232,tt0203009,824,"Мулен Руж","Moulin Rouge",2001,"2019-07-26 13:42:33",
73,5473,tt0280707,5279,"Ґосфорд Парк","Gosford Park",2001,"2019-07-26 13:42:47",
74,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2019-07-26 13:43:08",
75,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2019-07-26 13:43:24",
76,5415,tt0274558,590,Години,"The Hours",2002,"2019-07-26 13:43:58",
77,133,tt0253474,423,Піаніст,"The Pianist",2002,"2019-07-26 13:44:14",
78,9324,tt0217505,3131,"Банди Нью-Йорка","Gangs of New York",2002,"2019-07-26 13:44:38",
79,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2019-07-26 13:44:54",
80,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2019-07-26 13:45:10",
81,5938,tt0329575,4464,Фаворит,Seabiscuit,2003,"2019-07-26 13:45:38",
82,5908,tt0327056,322,"Таємнича річка","Mystic River",2003,"2019-07-26 13:45:55",
83,473,tt0311113,8619,"Володар морів: На краю світу","Master and Commander: The Far Side of the World",2003,"2019-07-26 13:46:25",
84,60,tt0335266,153,"Труднощі перекладу","Lost in Translation",2003,"2019-07-26 13:46:41",
85,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2019-07-26 13:46:59",
86,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2019-07-26 13:48:02",
87,359,tt0338751,2567,Авіатор,"The Aviator",2004,"2019-07-26 13:48:34",
88,6113,tt0350258,1677,Рей,Ray,2004,"2019-07-26 13:50:29",
89,6371,tt0375063,9675,"На узбіччі",Sideways,2004,"2019-07-26 13:50:57",
90,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2019-07-26 13:51:11",
91,6539,tt0388795,142,"Горбата гора","Brokeback Mountain",2005,"2019-07-26 13:51:33",
92,6735,tt0408306,612,Мюнхен,Munich,2005,"2019-07-26 13:53:20",
93,6428,tt0379725,398,Капоте,Capote,2005,"2019-07-26 13:54:50",
94,7026,tt0433383,3291,"Добраніч, і нехай щастить.","Good Night, and Good Luck.",2005,"2019-07-26 13:55:10",
95,6376,tt0375679,1640,Зіткнення,Crash,2005,"2019-07-26 13:55:36",
96,7067,tt0436697,1165,Королева,"The Queen",2006,"2019-07-26 13:56:09",
97,7185,tt0449059,773,"Маленька міс Щастя","Little Miss Sunshine",2006,"2019-07-26 13:56:26",
98,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2019-07-26 13:56:42",
99,7190,tt0449467,1164,Вавилон,Babel,2006,"2019-07-26 13:56:58",
100,283,tt0407887,1422,Відступники,"The Departed",2006,"2019-07-26 13:57:11",
101,436,tt0469494,7345,Нафта,"There Will Be Blood",2007,"2019-07-26 14:00:51",
102,434,tt0467406,7326,Джуно,Juno,2007,"2019-07-26 14:01:05",
103,387,tt0783233,4347,Спокута,Atonement,2007,"2019-07-26 14:02:29",
104,7393,tt0465538,4566,"Майкл Клейтон","Michael Clayton",2007,"2019-07-26 14:02:55",
105,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2019-07-26 14:03:12",
106,8318,tt0976051,8055,Читець,"The Reader",2008,"2019-07-26 14:03:55",
107,8410,tt1013753,10139,"Гарві Мілк",Milk,2008,"2019-07-26 14:04:09",
108,8102,tt0870111,11499,"Фрост проти Ніксона",Frost/Nixon,2008,"2019-07-26 14:04:24",
109,399,tt0421715,4922,"Загадкова справа Бенджаміна Баттона","The Curious Case of Benjamin Button",2008,"2019-07-26 14:04:50",
110,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2019-07-26 14:05:11",
111,10409,tt0929632,25793,Скарб,Precious,2009,"2019-07-26 14:06:11",
112,9952,tt1019452,12573,"Серйозна людина","A Serious Man",2009,"2019-07-26 14:06:27",
113,769,tt1136608,17654,"Дев'ятий округ","District 9",2009,"2019-07-26 14:06:49",
114,8126,tt0878804,22881,"Невидима сторона","The Blind Side",2009,"2019-07-26 14:07:07",
115,822,tt1193138,22947,"Вище неба","Up in the Air",2009,"2019-07-26 14:07:43",
116,10388,tt1174732,24684,"Виховання почуттів","An Education",2009,"2019-07-26 14:07:58",
117,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2019-07-26 14:08:14",
118,758,tt0361748,16869,"Безславні виродки","Inglourious Basterds",2009,"2019-07-26 14:08:33",
119,791,tt0499549,19995,Аватар,Avatar,2009,"2019-07-26 14:08:48",
120,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2019-07-26 14:09:13",
121,10564,tt1399683,39013,"Зимова кістка","Winter's Bone",2010,"2019-07-26 14:09:37",
122,924,tt1403865,44264,"Справжня мужність","True Grit",2010,"2019-07-26 14:10:34",
123,577,tt0435761,10193,"Історія іграшок 3: Велика втеча","Toy Story 3",2010,"2019-07-26 14:10:48",
124,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2019-07-26 14:11:10",
125,10629,tt1542344,44115,"127 годин","127 Hours",2010,"2019-07-26 14:11:23",
126,10575,tt0842926,39781,"Дітки в порядку","The Kids Are All Right",2010,"2019-07-26 14:11:37",
127,847,tt1375666,27205,Початок,Inception,2010,"2019-07-26 14:11:54",
128,10657,tt0964517,45317,Боєць,"The Fighter",2010,"2019-07-26 14:12:14",
129,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2019-07-26 14:12:30",
130,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2019-07-26 14:12:50",
131,10848,tt0477302,64685,"Моторошно голосно і несамовито близько","Extremely Loud & Incredibly Close",2011,"2019-07-26 14:13:26",
132,10641,tt0970179,44826,"Хранитель часу",Hugo,2011,"2019-07-26 14:13:52",
133,10718,tt1454029,50014,Прислуга,"The Help",2011,"2019-07-26 14:14:27",
134,1008,tt1605783,59436,"Опівночі в Парижі","Midnight in Paris",2011,"2019-07-26 14:14:47",
135,494,tt0478304,8967,"Древо життя","The Tree of Life",2011,"2019-07-26 14:15:02",
136,10854,tt1033575,65057,Нащадки,"The Descendants",2011,"2019-07-26 14:15:18",
137,10815,tt1210166,60308,"Людина, яка змінила все",Moneyball,2011,"2019-07-26 14:15:41",
138,10784,tt1568911,57212,"Бойовий кінь","War Horse",2011,"2019-07-26 14:15:55",
139,10933,tt1655442,74643,Артист,"The Artist",2011,"2019-07-26 14:16:10",
140,11094,tt1790885,97630,"Тридцять хвилин по півночі","Zero Dark Thirty",2012,"2019-07-26 14:17:34",
141,11012,tt1045658,82693,"Збірка промінців надії","Silver Linings Playbook",2012,"2019-07-26 14:18:01",
142,10914,tt0443272,72976,Лінкольн,Lincoln,2012,"2019-07-26 14:18:18",
143,1156,tt0454876,87827,"Життя Пі","Life of Pi",2012,"2019-07-26 14:18:35",
144,1130,tt1707386,82695,Знедолені,"Les Misérables",2012,"2019-07-26 14:18:53",
145,1054,tt1853728,68718,"Джанґо вільний","Django Unchained",2012,"2019-07-26 14:19:07",
146,11023,tt2125435,84175,"Звірі дикого Півдня","Beasts of the Southern Wild",2012,"2019-07-26 14:19:21",
147,1151,tt1602620,86837,Любов,Amour,2012,"2019-07-26 14:19:57",
148,1059,tt1024648,68734,Арґо,Argo,2012,"2019-07-26 14:20:11",
149,1187,tt0993846,106646,"Вовк з Волл Стріт","The Wolf of Wall Street",2013,"2019-07-26 14:20:26",
150,11323,tt2431286,205220,Філомена,Philomena,2013,"2019-07-26 14:20:39",
151,1236,tt1821549,129670,Небраска,Nebraska,2013,"2019-07-26 14:20:51",
152,1279,tt1798709,152601,Вона,Her,2013,"2019-07-26 14:21:06",
153,955,tt1454468,49047,Гравітація,Gravity,2013,"2019-07-26 14:21:31",
154,1278,tt0790636,152532,"Далласький клуб покупців","Dallas Buyers Club",2013,"2019-07-26 14:21:50",
155,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2019-07-26 14:22:08",
156,1309,tt1800241,168672,"Американська афера","American Hustle",2013,"2019-07-26 14:22:24",
157,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2019-07-26 14:22:55",
158,1458,tt2582802,244786,Одержимість,Whiplash,2014,"2019-07-26 14:23:21",
159,1533,tt2980516,266856,"Теорія всього","The Theory of Everything",2014,"2019-07-26 14:23:34",
160,12524,tt1020072,273895,Сельма,Selma,2014,"2019-07-26 14:23:50",
161,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2019-07-26 14:24:04",
162,1221,tt2278388,120467,"Готель “Ґранд Будапешт”","The Grand Budapest Hotel",2014,"2019-07-26 14:24:17",
163,1143,tt1065073,85350,Юність,Boyhood,2014,"2019-07-26 14:24:43",
164,1344,tt2179136,190859,"Американський снайпер","American Sniper",2014,"2019-07-26 14:25:09",
165,1352,tt2562232,194662,Бердмен,"Birdman or (The Unexpected Virtue of Ignorance)",2014,"2019-07-26 14:25:39",
166,1526,tt3170832,264644,Кімната,Room,2015,"2019-07-26 14:25:56",
167,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2019-07-26 14:26:17",
168,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2019-07-26 14:26:33",
169,1100,tt1392190,76341,"Шалений Макс: Дорога гніву","Mad Max: Fury Road",2015,"2019-07-26 14:26:46",
170,1305,tt2381111,167073,Бруклін,Brooklyn,2015,"2019-07-26 14:26:58",
171,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2019-07-26 14:27:20",
172,1624,tt1596363,318846,"Гра на пониження","The Big Short",2015,"2019-07-26 14:27:33",
173,1621,tt1895587,314365,"У центрі уваги",Spotlight,2015,"2019-07-26 14:28:13",
174,13030,tt4034228,334541,"Манчестер біля моря","Manchester by the Sea",2016,"2019-07-26 14:28:34",
175,13137,tt3741834,334543,Лев,Lion,2016,"2019-07-26 14:29:15",
176,12740,tt3783958,313369,"Ла-Ла Ленд","La La Land",2016,"2019-07-26 14:29:29",
177,13203,tt4846340,381284,"Приховані фігури","Hidden Figures",2016,"2019-07-26 14:29:43",
178,12690,tt2582782,338766,"Будь-якою ціною","Hell or High Water",2016,"2019-07-26 14:30:06",
179,12700,tt2119532,324786,"З міркувань совісті","Hacksaw Ridge",2016,"2019-07-26 14:30:21",
180,14531,tt2671706,393457,Паркани,Fences,2016,"2019-07-26 14:30:37",
181,12659,tt2543164,329865,Прибуття,Arrival,2016,"2019-07-26 14:30:50",
182,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2019-07-26 14:31:04",
183,16088,tt5027774,359940,"Три білборди під Еббінґом, Міссурі","Three Billboards Outside Ebbing, Missouri",2017,"2019-07-26 14:31:25",
184,139707,tt6294822,446354,"Секретне досьє","The Post",2017,"2019-07-26 14:31:38",
185,138962,tt5776858,400617,"Примарна нитка","Phantom Thread",2017,"2019-07-26 14:31:51",
186,79274,tt4925292,391713,Леді-Птаха,"Lady Bird",2017,"2019-07-26 14:32:05",
187,33081,tt5052448,419430,Пастка,"Get Out",2017,"2019-07-26 14:32:40",
188,17846,tt5013056,374720,Дюнкерк,,2017,"2019-07-26 14:32:54",
189,50704,tt4555426,399404,"Темні часи","Darkest Hour",2017,"2019-07-26 14:33:16",
190,16011,tt5726616,398818,"Назви мене своїм ім'ям","Call Me by Your Name",2017,"2019-07-26 14:33:32",
191,51115,tt5580390,399055,"Форма води","The Shape of Water",2017,"2019-07-26 14:33:45",
192,160513,tt6266538,429197,Влада,Vice,2018,"2019-07-26 14:34:02",
193,58857,tt1517451,332562,"Народження зірки","A Star Is Born",2018,"2019-07-26 14:34:21",
194,134062,tt6155172,426426,Рома,Roma,2018,"2019-07-26 14:35:06",
195,156659,tt5083738,375262,Фаворитка,"The Favourite",2018,"2019-07-26 14:35:21",
196,142014,tt1727824,424694,"Богемна рапсодія","Bohemian Rhapsody",2018,"2019-07-26 14:35:39",
197,153381,tt7349662,487558,"Чорний куклукскланівець",BlacKkKlansman,2018,"2019-07-26 14:36:17",
198,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2019-07-26 14:36:33",
199,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2019-07-26 14:36:45",
