order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
40,2489,tt0074291,42236,"Казанова Фелліні","Fellini's Casanova",1976,"2018-05-13 23:26:29",
41,446,tt0071129,7857,Амаркорд,Amarcord,1973,"2018-05-13 23:27:02",
42,2265,tt0064940,11163,Сатирикон,"Fellini Satyricon",1969,"2018-05-13 23:27:14",
43,7745,tt0758774,12113,"Тіло брехні","Body of Lies",2008,"2018-05-13 23:34:14",
46,2534,tt0075968,19067,Дуелянти,"The Duellists",1977,"2018-05-13 23:37:41",
48,6705,tt0405676,1717,"Вся королівська рать","All the King's Men",2006,"2018-05-13 23:43:21",
49,4536,tt0134119,1213,"Талановитий містер Ріплі","The Talented Mr. Ripley",1999,"2018-05-13 23:44:47",
50,46060,tt1933667,363992,"Маестро брехні","The Wizard of Lies",2017,"2018-05-13 23:47:10",
51,12797,tt1781827,184341,"Руки з каменю","Hands of Stone",2016,"2018-05-13 23:47:50",
52,4200,tt0117665,819,Сплячі,Sleepers,1996,"2018-05-13 23:55:06",
53,3995,tt0113277,949,Сутичка,Heat,1995,"2018-05-13 23:55:19",
54,9435,tt0108330,8092,"Життя цього хлопця. Правдива історія","This Boy’s Life",1993,"2018-05-13 23:56:37",
57,1302,tt1206543,164457,"З пекла","Out of the Furnace",2013,"2018-05-14 04:23:01",
58,9641,tt0108265,10419,,"Swing Kids",1993,"2018-05-14 04:26:36",
59,9697,tt0097499,10705,"Генріх V","Henry V",1989,"2018-05-14 04:26:48",
60,7700,tt0496806,298,"Тринадцять друзів Оушена","Ocean's Thirteen",2007,"2018-05-14 04:30:33",
61,109,tt0278504,320,Безсоння,Insomnia,2002,"2018-05-14 04:31:43",
62,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2018-05-14 04:35:40",
63,1543,tt0475290,270487,"Аве, Цезар","Hail, Caesar!",2016,"2018-05-14 04:37:03",
64,8318,tt0976051,8055,Читець,"The Reader",2008,"2018-05-14 04:45:55",
65,122,tt0093822,378,"Виховання Аризони","Raising Arizona",1987,"2018-05-14 05:00:42",
66,9060,tt0086216,232,"Бійцівська рибка","Rumble Fish",1983,"2018-05-14 05:01:40",
67,12864,tt5929776,410718,"До Потопу","Before the Flood",2016,"2018-05-14 05:09:11",
68,1565,tt1663202,281957,"Легенда Г'ю Ґласса","The Revenant",2015,"2018-05-14 05:09:18",
69,4710,tt0163978,1907,Пляж,"The Beach",2000,"2018-05-14 05:10:51",
70,1624,tt1596363,318846,"Гра на пониження","The Big Short",2015,"2018-05-14 05:17:16",
71,1424,tt2713180,228150,Лють,Fury,2014,"2018-05-14 05:17:25",
72,10815,tt1210166,60308,"Людина, яка змінила все",Moneyball,2011,"2018-05-14 05:18:38",
73,401,tt0887883,4944,"Прочитати та спалити","Burn After Reading",2008,"2018-05-14 05:20:23",
74,7129,tt0443680,4512,"Як боязкий Роберт Форд убив Джессі Джеймса","The Assassination of Jesse James by the Coward Robert Ford",2007,"2018-05-14 05:20:40",
75,64,tt0349903,163,"Дванадцять друзів Оушена","Ocean's Twelve",2004,"2018-05-14 05:21:08",
76,5147,tt0240772,161,"Одинадцять друзів Оушена","Ocean's Eleven",2001,"2018-05-14 05:26:07",
77,4361,tt0120102,978,"Сім років у Тибеті","Seven Years in Tibet",1997,"2018-05-14 05:27:18",
78,9325,tt0069762,3133,Пустки,Badlands,1973,"2018-05-14 05:32:15",
79,1,tt0113101,5,"Чотири кімнати","Four Rooms",1995,"2018-05-14 05:36:34",
80,86,tt0110632,241,"Природжені вбивці","Natural Born Killers",1994,"2018-05-14 05:37:05",
81,11894,tt2085059,42009,"Чорне дзеркало","Black Mirror",2011,"2018-05-14 05:43:53",
82,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2018-05-14 05:44:10",
83,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2018-05-14 05:44:27",
84,6768,tt0411008,4607,Загублені,Lost,2004,"2018-05-14 05:44:43",
85,11908,tt2306299,44217,Вікінги,Vikings,2013,"2018-05-14 05:45:05",
86,12038,tt2707408,63351,Нарко,Narcos,2015,"2018-05-14 05:45:31",
87,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2018-05-14 05:45:56",
88,18147,tt3647998,65708,Табу,Taboo,2017,"2018-05-14 05:46:07",
92,11968,tt3032476,60059,"Краще подзвоніть Солу","Better Call Saul",2015,"2018-05-14 05:47:57",
93,28500,tt1898069,46639,"Американські боги","American Gods",2017,"2018-05-14 05:48:10",
94,11584,tt1796960,1407,Батьківщина,Homeland,2011,"2018-05-14 05:48:13",
95,11845,tt1606375,33907,"Абатство Даунтон","Downton Abbey",2010,"2018-05-14 05:48:16",
96,18386,tt3581932,64684,"І не лишилось жодного","And Then There Were None",2015,"2018-05-14 05:48:46",
97,11935,tt2375692,47665,"Чорні вітрила","Black Sails",2014,"2018-05-14 05:53:37",
98,11782,tt1870479,15621,Новини,"The Newsroom",2012,"2018-05-14 05:53:58",
99,11601,tt2249364,1427,Бродчорч,Broadchurch,2013,"2018-05-14 05:54:01",
100,12524,tt1020072,273895,Сельма,Selma,2014,"2018-05-14 05:56:08",
101,12549,tt1441940,109584,Зламані,Broken,2012,"2018-05-14 05:59:51",
102,3297,tt0097108,7452,"Кухар, злодій, його дружина і її коханець","The Cook, the Thief, His Wife & Her Lover",1989,"2018-05-14 06:02:12",
103,3427,tt0099871,2291,"Драбина Іакова","Jacob's Ladder",1990,"2018-05-14 09:59:34",
104,12692,tt3263904,363676,Саллі,Sully,2016,"2018-05-14 10:19:14",
105,6850,tt0418689,3683,"Прапори наших батьків","Flags of Our Fathers",2006,"2018-05-14 12:33:18",
106,28294,tt3044244,265226,,"The Wonders",2014,"2018-05-14 13:56:01",
107,139707,tt6294822,446354,"Секретне досьє","The Post",2017,"2018-05-16 05:17:03",
108,11195,tt2140373,140823,"Порятунок містера Бенкса","Saving Mr. Banks",2013,"2018-05-16 05:18:21",
109,1195,tt1535109,109424,"Капітан Філліпс","Captain Phillips",2013,"2018-05-16 05:18:28",
111,144625,tt6146586,458156,"Джон Вік 3","John Wick: Chapter 3 - Parabellum",2019,"2018-05-16 05:27:09",
112,1039,tt1335975,64686,"47 Ронін","47 Ronin",2013,"2018-05-16 05:28:28",
113,6891,tt0421073,1266,"Королі вулиць","Street Kings",2008,"2018-05-16 05:29:09",
114,45849,tt0958860,,Розплата,"Payback: Straight Up",2006,"2018-05-16 05:34:52",
115,6238,tt0365737,231,Сіріана,Syriana,2005,"2018-05-16 05:41:45",
117,685,tt0100998,12516,"Сни Акіри Куросави",Dreams,1990,"2018-05-16 05:50:16",
118,648,tt0089881,11645,Ран,Ran,1985,"2018-05-16 05:50:25",
119,4096,tt0115781,14469,Куля,Bullet,1996,"2018-05-17 13:50:15",
120,1206,tt0975645,112336,Гічкок,Hitchcock,2012,"2018-05-18 07:23:54",
122,3574,tt0103939,10435,Чаплін,Chaplin,1992,"2018-05-18 07:27:01",
123,10272,tt0063227,18988,"Лев узимку","The Lion in Winter",1968,"2018-05-18 07:30:00",
124,12719,tt1355644,274870,Пробудження,Passengers,2016,"2018-05-18 07:32:14",
125,12526,tt1124037,316152,"Вільний штат Джонса","Free State of Jones",2016,"2018-05-18 07:35:06",
127,11110,tt1935179,103731,Мад,Mud,2013,"2018-05-18 07:35:50",
128,5323,tt0264616,12149,Порок,Frailty,2001,"2018-05-18 07:38:16",
129,11948,tt2618986,53425,"Вейворд Пайнс","Wayward Pines",2015,"2018-05-18 19:11:50",
131,62413,tt5618752,442947,Лагідна,"A Gentle Creature",2017,"2018-05-20 03:25:39",
132,18862,tt2325741,103742,"У тумані","In the Fog",2012,"2018-05-20 03:26:02",
133,30278,tt0059712,30080,"Корабель дурнів","Ship of Fools",1965,"2018-05-20 03:30:09",
136,51194,tt5751998,412000,"Злочин в маленькому місті","Small Town Crime",2017,"2018-05-24 09:19:59",
137,11222,tt1951181,152599,"Фатальна пристрасть","The Immigrant",2013,"2018-05-31 18:03:54",
139,153381,tt7349662,487558,"Чорний куклукскланівець",BlacKkKlansman,2018,"2018-06-09 08:12:55",
140,51479,tt5727282,397538,"Борґ проти Макінроя",Borg,2017,"2018-06-11 17:30:19",
141,10314,tt1119191,20777,"Кімната смерті","The Killing Room",2009,"2018-06-29 14:45:14",
142,126833,tt4964788,401545,"Усі знають","Everybody Knows",2018,"2018-12-06 00:32:12",
145,139068,tt7425298,485333,Брама,"The Gateway",2018,"2019-02-23 23:25:50",
146,17013,tt3125652,283700,,Pasolini,2014,"2019-03-01 22:15:25",
147,11049,tt1931533,86838,"Сім психопатів","Seven Psychopaths",2012,"2019-03-26 19:25:48",
148,23974,tt5687612,67070,Погань,Fleabag,2016,"2019-05-12 20:49:28",
149,162285,tt5056196,82744,Пастка-22,Catch-22,2019,"2019-05-24 21:12:26",
