order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
60,1609,tt0459671,301464,Подорожні,Wayfarers,2005,"2022-09-06 13:15:33",
61,3610,tt0104617,218913,"Кисневий голод","Oxygen Starvation",1992,"2022-09-06 13:15:33",
62,75029,tt0172859,505853,,"Our Honest Bread",1964,"2022-09-06 13:15:33",
63,288917,tt1886619,189925,"Нічний візник","The Night Coachman",1929,"2022-09-06 13:15:33",
64,166597,tt7230214,572534,"Явних проявів немає","No Obvious Signs",2018,"2022-09-06 13:15:33",
65,166100,tt10526632,594938,"Співає Івано-Франківськтеплокомуненерго","Heat Singers",2019,"2022-09-06 13:15:33",
66,35235,tt0383020,61385,Налаштувальник,"The Tuner",2004,"2022-09-06 13:15:33",
67,18203,tt0384309,257947,Мамай,Mamay,2003,"2022-09-06 13:15:33",
68,288312,tt0075757,262800,Бірюк,"Lone Wolf",1978,"2022-09-06 13:15:33",
69,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-09-06 13:15:33",
70,65344,tt2217809,99506,Гамер,Gamer,2011,"2022-09-06 13:15:33",
71,55009,tt1321406,150949,"Як козаки куліш варили","How the Cossacks Were Cooking Kulish",1967,"2022-09-06 13:15:33",
72,239645,tt8400872,520721,"Тато - мамин брат","My Father is my Mother's Brother",2018,"2022-09-06 13:15:33",
73,46287,tt7478494,460564,Припутні,"The Strayed",2017,"2022-09-06 13:15:33",
74,249579,tt11854142,758955,"В. Сильвестров","V. Silvestrov",2020,"2022-09-06 13:15:33",
75,68288,tt0107237,694983,Пам'ятай,Exile,1991,"2022-09-06 13:15:33",
76,62413,tt5618752,442947,Лагідна,"A Gentle Creature",2017,"2022-09-06 13:15:33",
77,295127,tt8489078,844826,Біосфера,"Biosphere! Time to Apprehend",1974,"2022-09-06 13:15:33",
78,41638,tt0026040,49044,Аероґрад,Aerograd,1935,"2022-09-06 13:15:33",
79,182660,tt2400666,312432,Сон,"A Dream",1964,"2022-09-06 13:15:33",
80,278082,tt7285600,323319,"Сильніше, ніж зброя","Stronger than Arms",2014,"2022-09-06 13:15:33",
81,58607,tt5915734,467618,"Рівень Чорного","Black Level",2017,"2022-09-06 13:15:33",
