order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
52,1364,tt1638002,200727,"З любов'ю, Розі","Love, Rosie",2014,"2024-01-20 00:06:11",
53,321710,tt26047818,1072790,"Люблю тебе ненавидіти","Anyone But You",2023,"2024-02-28 18:11:10",
54,334677,tt28105944,1139566,"Крізь моє вікно 3: Віч-на-віч","Through My Window 3: Looking at You",2024,"2024-02-28 19:54:37",
55,155285,tt8201170,543540,"Ідеальне побачення","The Perfect Date",2019,"2024-02-28 21:23:45",
56,188586,tt10676012,614409,"Всім хлопцям: Завжди і назавжди, Лара Джин","To All the Boys: Always and Forever",2021,"2024-02-28 21:25:44",
57,175384,tt9354842,565426,"Всім хлопцям: P.S. Я досі вас кохаю","To All the Boys: P.S. I Still Love You",2020,"2024-02-28 21:25:50",
58,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2024-02-28 21:25:58",
59,50820,tt4799066,419478,"Опівнічне сонце","Midnight Sun",2018,"2024-02-28 21:33:22",
60,335217,tt21830902,1014590,Апгрейд,Upgraded,2024,"2024-03-17 19:32:06",
61,10827,tt1648216,61979,"Три метри над рівнем неба","Three Steps Above Heaven",2010,"2024-03-17 20:03:13",
62,13236,tt1797504,109689,"Три метри над рівнем неба: Я хочу тебе","I Want You",2012,"2024-03-17 20:03:48",
63,335512,tt29114029,1127166,Сльозотворець,"The Tearsmith",2024,"2024-04-08 01:21:14",
