order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
42,52986,tt5797194,66330,"W - Два світи","W: Two Worlds Apart",2016,"2023-09-21 14:06:22",
43,313847,tt14166656,211747,Острів,Island,2022,"2023-09-28 19:57:55",
44,138240,tt7094780,75820,"Містер Саншайн","Mr. Sunshine",2018,"2023-10-01 20:23:54",
45,322732,tt26693752,214529,Сім’я,"Family: The Unbreakable Bond",2023,"2023-10-08 11:06:48",
46,319996,tt17013106,137040,"Лицар у чорному","Black Knight",2023,"2023-10-14 21:12:27",
47,132437,tt6611916,70593,Королівство,Kingdom,2019,"2023-10-18 15:07:22",
48,157223,tt8750956,88463,"Асдальські хроніки","Arthdal Chronicles",2019,"2023-10-21 12:51:07",
49,325798,tt22263470,210702,"Примарний демон",Revenant,2023,"2023-11-03 10:02:35",
50,66189,tt6461346,70626,"Ліс таємниць",Stranger,2017,"2023-11-06 20:12:46",
51,329095,tt24640580,126485,"В русі",Moving,2023,"2023-11-12 15:24:21",
52,179338,tt11239552,96162,"Ітевон клас","Itaewon Class",2020,"2023-11-17 12:23:17",
53,329493,tt26258200,156888,"Дівчина в масці","Mask Girl",2023,"2023-11-19 13:17:50",
54,298228,tt21828868,134675,"Малі жінки","Little Women",2022,"2023-11-21 19:37:12",
55,277741,tt13400300,110533,,Jirisan,2021,"2023-11-24 09:05:43",
56,131725,tt7298976,73944,Black,Black,2017,"2023-11-27 11:22:10","Не рекомендую"
57,306477,tt23032890,208336,"Чужа помста","Revenge of Others",2022,"2023-11-28 22:55:29",
58,330842,tt21603486,,"Дім брехні: трояндове помешкання","Rose Mansion",2022,"2023-12-01 09:07:40",
59,332793,tt26258202,205319,"Щоденна доза сонця","Daily Dose of Sunshine",2023,"2023-12-03 22:16:03",
60,329388,tt26471649,217088,"Вбивчий голос","The Killing Vote",2023,"2023-12-04 23:43:30",
61,285126,tt15553922,112833,"Ювенальне правосуддя","Juvenile Justice",2022,"2023-12-05 19:20:21",
62,330371,tt20600022,210704,"Найгірше зло","The Worst of Evil",2023,"2023-12-10 15:04:25",
63,332967,tt27458539,205082,Вартівник,Vigilante,2023,"2023-12-20 14:04:06",
64,298131,tt19818310,154523,"Король свиней","The King of Pigs",2022,"2023-12-21 11:21:11",
65,331210,tt21627436,136368,"Пісня розбійників","Song of the Bandits",2023,"2023-12-23 08:33:37",
66,333205,tt22352854,135238,"Створіння Кенсона","Gyeongseong Creature",2023,"2023-12-25 13:45:51",
67,333784,tt26225038,218230,"Гра смерті","Death's Game",2023,"2023-12-26 15:01:12",
68,333470,tt26653824,219651,"Вітаємо в Самдалрі","Welcome to Samdal-ri",2023,"2023-12-31 13:50:07",
69,332510,tt28743902,212203,"День Викрадення","The Kidnapping Day",2023,"2024-01-01 11:19:34",
70,322436,tt26315487,127529,Гончаки,Bloodhounds,2023,"2024-01-03 21:31:16",
71,324883,tt27838483,154824,"Побачимось у моєму 19-му житті","See You in My 19th Life",2023,"2024-01-05 11:15:58",
72,321074,tt27042206,214999,"Чудова погана мати","The Good Bad Mother",2023,"2024-01-08 10:04:47",
73,324978,tt26450642,210272,"Щоденник Мандрів Пак Ха Ґьон","One Day Off",2023,"2024-01-10 15:53:23",
74,306476,tt23032868,157161,,"Shadow Detective",2022,"2024-01-11 16:34:35",
75,334371,tt27554366,220073,,"A Bloody Lucky Day",2023,"2024-01-13 19:14:56",
76,312287,tt17329616,112486,Казино,"Big Bet",2022,"2024-01-16 13:52:14",
77,319755,tt26672563,158258,"Чергування після школи","Duty After School",2023,"2024-01-18 12:06:55",
78,334479,tt29569080,206689,"Скажи, що кохаєш мене","Tell Me That You Love Me",2023,"2024-01-19 16:39:04",
79,316049,tt26229508,137094,"Ненависна любов","Love to Hate You",2023,"2024-03-27 18:59:54",
80,313889,tt25403636,209751,,"Payback: Money and Power",2023,"2024-01-19 18:13:49",
81,334534,tt26450613,215072,"Крамниця для вбивць","A Shop for Killers",2024,"2024-01-27 18:58:38",
82,334613,tt28225048,212553,Заповідане,"The Bequeathed",2024,"2024-02-02 10:51:39",
83,334912,tt30012439,220836,"Квітка, що розцвітає опівночі","Knight Flower",2024,"2024-02-05 21:23:39",
84,334841,tt28642796,202783,"Убивчий парадокс","A Killer Paradox",2024,"2024-02-25 14:20:03",
85,246434,tt13715448,113622,"Сізіф: Міф",Sisyphus,2021,"2024-02-28 09:01:42",
86,53079,tt5332206,64840,Знак,Signal,2016,"2024-03-04 14:45:52",
87,333598,tt29899652,229915,"Настала ніч","Night Has Come",2023,"2024-03-08 07:46:02",
88,314370,tt24578016,202318,"Експрес-курс із романтики","Crash Course In Romance",2023,"2024-03-11 19:23:15",
89,161123,tt1819921,32614,,"Prosecutor Princess",2010,"2024-03-19 08:40:59",
90,335907,tt30333634,222425,"Королева розлучень","Queen of Divorce",2024,"2024-03-20 12:49:35",
91,157058,tt8801670,81822,Гість,"The Guest",2018,"2024-03-20 12:52:12",
92,280582,tt14691616,137520,"Пульгасаль: Безсмертні душі","Bulgasal: Immortal Souls",2021,"2024-03-25 00:27:57",
93,163898,tt9674954,86830,"Запальний священник","The Fiery Priest",2019,"2024-03-25 10:37:19",
94,316473,tt13885376,120314,"Темна діра","Dark Hole",2021,"2024-03-29 19:37:22",
95,277201,tt12235718,106651,"Поклик пекла",Hellbound,2021,"2024-04-02 14:12:21",
96,52863,tt4284216,61670,Цілитель,Healer,2014,"2024-04-04 13:38:24",
97,335467,tt21874396,208825,"Паразит: Сірі","Parasyte: The Grey",2024,"2024-04-06 18:25:53",
98,269277,tt11052470,96571,"На шляху до раю","Move to Heaven",2021,"2024-04-06 10:36:50",
99,292049,tt11827694,104811,Потяг,Train,2020,"2024-04-11 23:58:36",
100,169800,tt8523042,92983,Волоцюга,Vagabond,2019,"2024-04-16 10:28:03",
101,336175,tt31188691,214993,,HIDE,2024,"2024-04-20 20:07:13",
102,293174,tt21146902,196268,Анна,Anna,2022,"2024-04-20 21:55:47",
103,276876,tt14482296,127358,,"The Veil",2021,"2024-04-23 00:06:28",
104,336471,tt17457976,,,"Moebius: The Veil",2021,"2024-04-26 10:54:09",
105,221166,tt12879522,87313,"Файли шкільної медсестри","The School Nurse Files",2020,"2024-04-26 17:59:16",
106,57028,tt7020532,72690,"Порятуй мене","Save Me",2017,"2024-04-28 20:26:43",
107,336261,tt31390504,209750,"Домінуючий вид","Blood Free",2024,"2024-04-28 20:29:15",
108,169584,tt10613844,89959,"Незнайомці з пекла","Strangers From Hell",2019,"2024-05-03 10:15:25",
