order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
28,1721,tt0025316,3078,"Це трапилось якось уночі","It Happened One Night",1934,"2019-03-28 19:48:09",
29,3379,tt0098635,639,"Коли Гаррі зустрів Саллі","When Harry Met Sally...",1989,"2019-03-28 19:48:16",
30,218,tt0046487,778,"Відпочинок мсьє Юло","Monsieur Hulot's Holiday",1953,"2019-03-28 19:48:22",
31,2790,tt0084805,9576,Тутсі,Tootsie,1982,"2019-03-28 19:48:28",
32,122,tt0093822,378,"Виховання Аризони","Raising Arizona",1987,"2019-03-28 19:48:35",
33,6155,tt0357413,8699,Телеведучий,"Anchorman: The Legend of Ron Burgundy",2004,"2019-03-28 19:48:42",
34,9554,tt0112697,9603,Нетямущі,Clueless,1995,"2019-03-28 19:48:50",
35,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2019-03-28 19:48:55",
36,3211,tt0095159,623,"Рибка на ім`я Ванда","A Fish Called Wanda",1988,"2019-03-28 19:49:01",
37,10197,tt0034240,16305,"Мандрівки Саллівана","Sullivan's Travels",1941,"2019-03-28 19:49:07",
38,9182,tt0032904,981,"Філадельфійська історія","The Philadelphia Story",1940,"2019-03-28 19:49:13",
39,10524,tt0026778,37719,"Ніч в опері","A Night at the Opera",1935,"2019-03-28 19:49:19",
40,10450,tt0063462,30197,Продюсери,"The Producers",1967,"2019-03-28 19:49:25",
41,9099,tt0443453,496,"Борат: культурні дослідження Америки на користь славної держави Казахстан","Borat: Cultural Learnings of America for Make Benefit Glorious Nation of Kazakhstan",2006,"2019-03-28 19:49:32",
42,10117,tt0028597,14675,"Жахлива правда","The Awful Truth",1937,"2019-03-28 19:49:40",
43,2296,tt0066026,651,"Військово-польовий госпіталь М.Е.Ш.",MASH,1970,"2019-03-28 19:50:22",
44,10772,tt1478338,55721,"Подружки нареченої",Bridesmaids,2011,"2019-03-28 19:50:29",
45,1962,tt0052216,24382,"Зловмисники, як завжди, залишилися невідомі","Big Deal on Madonna Street",1958,"2019-03-28 19:50:38",
46,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2019-03-28 19:50:43",
47,2582,tt0077975,8469,Звіринець,"Animal House",1978,"2019-03-28 19:50:48",
48,21930,tt0023622,195,"Неприємності у раю","Trouble in Paradise",1932,"2019-03-28 19:50:57",
49,2344,tt0068361,4593,"Скромна привабливість буржуазії","The Discreet Charm of the Bourgeoisie",1972,"2019-03-28 19:51:04",
50,386,tt0095675,4203,"Жінки на межі нервового зриву","Women on the Verge of a Nervous Breakdown",1988,"2019-03-28 19:51:11",
51,23272,tt0016332,32600,"Сім шансів","Seven Chances",1925,"2019-03-28 19:51:21",
52,10024,tt0028010,13562,"Мій слуга Ґодфрі","My Man Godfrey",1936,"2019-03-28 19:51:35",
53,156,tt0080455,525,"Брати Блюз","The Blues Brothers",1980,"2019-03-28 19:51:42",
54,9077,tt0067185,343,"Гарольд і Мод","Harold and Maude",1971,"2019-03-28 19:51:48",
55,10043,tt0218839,13785,"Переможці шоу","Best in Show",2000,"2019-03-28 19:51:54",
56,3106,tt0092699,12626,"В ефірі новини","Broadcast News",1987,"2019-03-28 19:52:00",
57,6400,tt0377092,10625,"Круті дівчата","Mean Girls",2004,"2019-03-28 19:52:07",
58,2854,tt0086637,11030,Зеліґ,Zelig,1983,"2019-03-28 19:52:15",
59,14161,tt4048272,374475,"Тоні Ердманн","Toni Erdmann",2016,"2019-03-28 19:52:22",
60,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2019-03-28 19:52:27",
61,6331,tt0372588,3989,"Команда Америка: Світова поліція","Team America: World Police",2004,"2019-03-28 19:52:36",
62,1468,tt3416742,246741,"Чим ми займаємося в тінях","What We Do in the Shadows",2014,"2019-03-28 19:52:46",
63,1772,tt0036613,212,"Миш'як і старі мережива","Arsenic and Old Lace",1944,"2019-03-28 19:52:57",
64,8020,tt0838283,12133,"Зведені брати","Step Brothers",2008,"2019-03-28 19:53:04",
65,2651,tt0080487,11977,Гольф-клуб,Caddyshack,1980,"2019-03-28 19:53:10",
66,6938,tt0425112,4638,"Круті фараони","Hot Fuzz",2007,"2019-03-28 19:53:17",
67,21771,tt0024601,43128,"Сини пустелі","Sons of the Desert",1933,"2019-03-28 19:53:23",
68,9246,tt0031725,1859,Ніночка,Ninotchka,1939,"2019-03-28 19:53:29",
69,2465,tt0073312,11686,"Кохання і смерть","Love and Death",1975,"2019-03-28 19:53:37",
70,10290,tt1226774,19833,"У петлі","In the Loop",2009,"2019-03-28 19:53:57",
71,5340,tt0265666,9428,"Родина Тененбаумів","The Royal Tenenbaums",2001,"2019-03-28 19:54:02",
72,3238,tt0095705,37136,"Голий пістолет","The Naked Gun: From the Files of Police Squad!",1988,"2019-03-28 19:54:09",
73,10262,tt0057372,18331,"Схиблений професор","The Nutty Professor",1963,"2019-03-28 19:54:18",
74,2847,tt0086465,1621,"Помінятися місцями","Trading Places",1983,"2019-03-28 19:54:24",
75,21490,tt0035169,32255,"Історія Палм-Біч","The Palm Beach Story",1942,"2019-03-28 19:54:30",
76,20088,tt0023940,77210,"Дизайн для життя","Design for Living",1933,"2019-03-28 19:54:35",
77,14934,tt0055913,20271,"Розлучення по-італійськи","Divorce Italian Style",1961,"2019-03-28 19:54:41",
78,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2019-03-28 19:54:47",
79,9525,tt0119038,9421,"Вечеря з недоуком","The Dinner Game",1998,"2019-03-28 19:54:53",
80,289,tt0151804,1542,"Офісний простір","Office Space",1999,"2019-03-28 19:55:05",
81,4511,tt0129387,544,"Всі шаленіють від Мері","There's Something About Mary",1998,"2019-03-28 19:55:13",
82,2921,tt0088286,8764,"Цілком таємно","Top Secret!",1984,"2019-03-28 19:55:21",
83,10346,tt0014429,22596,"Безпека поза все!","Safety Last!",1923,"2019-03-28 19:55:27",
84,10207,tt0118111,16448,"В очікуванні Гаффмана","Waiting for Guffman",1996,"2019-03-28 19:55:34",
85,446,tt0071129,7857,Амаркорд,Amarcord,1973,"2019-03-28 19:55:39",
86,9897,tt0041546,11898,"Добрі серця і корони","Kind Hearts and Coronets",1949,"2019-03-28 19:55:46",
87,1854,tt0045810,759,"Джентльмени віддають перевагу блондинкам","Gentlemen Prefer Blondes",1953,"2019-03-28 19:55:54",
88,514,tt0196229,9398,"Зразковий самець",Zoolander,2001,"2019-03-28 19:56:02",
89,22345,tt0060959,46919,Стокротки,Daisies,1966,"2019-03-28 19:56:08",
90,22799,tt0067482,36850,"Новий лист","A New Leaf",1971,"2019-03-28 19:56:15",
91,2373,tt0069495,6949,"У чому справа, док?","What's Up, Doc?",1972,"2019-03-28 19:56:23",
92,12382,tt0056732,29264,Ангел-винищувач,"The Exterminating Angel",1962,"2019-03-28 19:56:31",
93,4662,tt0158983,9473,"Південний Парк: Більший, довший, необрізаний","South Park: Bigger, Longer & Uncut",1999,"2019-03-28 19:56:38",
94,9837,tt0128445,11545,Рашмор,Rushmore,1998,"2019-03-28 19:56:43",
95,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2019-03-28 19:56:51",
96,22424,tt0042276,24481,"Народжена вчора","Born Yesterday",1950,"2019-03-28 19:56:57",
97,19103,tt0023251,44892,"Музична скринька","The Music Box",1932,"2019-03-28 19:57:03",
98,784,tt1119646,18785,"Похмілля у Веґасі","The Hangover",2009,"2019-03-28 19:57:09",
99,2625,tt0079367,6471,Недоумок,"The Jerk",1979,"2019-03-28 19:57:17",
100,28076,tt0055069,28333,"Дамський угодник","The Ladies Man",1961,"2019-03-28 19:57:27",
101,2825,tt0085794,262,"Король комедії","The King of Comedy",1982,"2019-03-28 19:57:33",
