order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
56,20086,tt0022458,977,Табу,"Tabu: A Story of the South Seas",1931,"2022-06-14 16:37:25",
57,248,tt0021749,901,"Вогні великого міста","City Lights",1931,"2022-06-14 16:37:31",
58,9045,tt0021814,138,Дракула,Dracula,1931,"2022-06-14 16:37:38",
59,9308,tt0021884,3035,Франкенштейн,Frankenstein,1931,"2022-06-14 16:37:44",
60,10245,tt0022286,17687,"Ворог суспільства","The Public Enemy",1931,"2022-06-14 16:37:51",
61,235,tt0022100,832,"М: Місто шукає вбивцю",M,1931,"2022-06-14 16:37:57",
62,1717,tt0023649,779,Вампір,Vampyr,1932,"2022-06-14 16:38:03",
63,1713,tt0023042,29740,"Я — втікач-каторжанин","I Am a Fugitive from a Chain Gang",1932,"2022-06-14 16:38:13",
64,27171,tt0022718,48365,"Будю, врятований з води","Boudu Saved from Drowning",1932,"2022-06-14 16:38:23",
65,22307,tt0023158,31532,"Люби мене сьогодні ввечері","Love Me Tonight",1932,"2022-06-14 16:38:48",
66,27361,tt0023458,875,"Шанхайський експрес","Shanghai Express",1932,"2022-06-14 16:38:58",
67,21930,tt0023622,195,"Неприємності у раю","Trouble in Paradise",1932,"2022-06-14 16:39:06",
68,9151,tt0023427,877,"Обличчя зі шрамом",Scarface,1932,"2022-06-14 16:39:16",
69,54,tt0022913,136,Потвори,Freaks,1932,"2022-06-14 16:39:34",
70,17891,tt0024034,3062,"42-га вулиця","42nd Street",1933,"2022-06-14 16:39:41",
71,33963,tt0024028,28432,,"Footlight Parade",1933,"2022-06-14 16:39:47",
72,31960,tt0023814,34187,"Гіркий чай генерала Йєна","The Bitter Tea of General Yen",1932,"2022-06-14 16:40:05",
73,19065,tt0024548,43595,"Вона була неправа","She Done Him Wrong",1933,"2022-06-14 16:40:10",
74,1718,tt0023969,3063,"Качиний суп","Duck Soup",1933,"2022-06-14 16:40:17",
75,13256,tt0024803,44494,"Нуль за поведінку","Zero for Conduct",1933,"2022-06-14 16:40:59",
76,20536,tt0024069,31511,"Золотошукачі 1933 року","Gold Diggers of 1933",1933,"2022-06-14 16:41:09",
77,9062,tt0024216,244,Кінґ-Конґ,"King Kong",1933,"2022-06-14 16:41:15",
78,16469,tt0023037,91,"Земля без хліба","Land Without Bread",1933,"2022-06-14 16:41:22",
79,21771,tt0024601,43128,"Сини пустелі","Sons of the Desert",1933,"2022-06-14 16:41:30",
80,22219,tt0024481,31526,"Королева Крістіна","Queen Christina",1933,"2022-06-14 16:41:39",
81,19648,tt0025318,28001,"Це подарунок","It's a Gift",1934,"2022-06-14 16:41:51",
82,32879,tt0195256,112698,Богиня,"The Goddess",1934,"2022-06-14 16:42:51",
83,1721,tt0025316,3078,"Це трапилось якось уночі","It Happened One Night",1934,"2022-06-14 16:43:15",
84,12368,tt0024844,43904,Аталанта,L'Atalante,1934,"2022-06-14 16:43:21",
85,21875,tt0024894,24106,"Чорний кіт","The Black Cat",1934,"2022-06-14 16:43:28",
86,9333,tt0025878,3529,"Тонка людина","The Thin Man",1934,"2022-06-14 16:43:34",
87,9064,tt0026029,260,"39 сходинок","The 39 Steps",1935,"2022-06-14 16:43:44",
88,1723,tt0025913,39266,"Тріумф Волі","Triumph of the Will",1935,"2022-06-14 16:43:51",
89,9935,tt0026752,12311,"Заколот на Баунті","Mutiny on the Bounty",1935,"2022-06-14 16:43:58",
90,10524,tt0026778,37719,"Ніч в опері","A Night at the Opera",1935,"2022-06-14 16:44:13",
91,1724,tt0026138,229,"Наречена Франкенштейна","Bride of Frankenstein",1935,"2022-06-14 16:44:20",
92,760,tt0026174,16905,"Одіссея капітана Блада","Captain Blood",1935,"2022-06-14 16:44:29",
93,1727,tt0027125,3080,Циліндр,"Top Hat",1935,"2022-06-14 16:44:35",
94,40905,tt0026866,57412,"Пітер Іббетсон","Peter Ibbetson",1935,"2022-06-14 16:44:43",
95,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2022-06-14 16:44:49",
96,21659,tt0028333,20325,"Час свінгу","Swing Time",1936,"2022-06-14 16:45:00",
97,10393,tt0027996,24807,"Містер Дідс переїжджає до міста","Mr. Deeds Goes to Town",1936,"2022-06-14 16:45:23",
98,10024,tt0028010,13562,"Мій слуга Ґодфрі","My Man Godfrey",1936,"2022-06-14 16:45:31",
99,51844,tt0028201,65642,"Історія шахрая","The Story of a Cheat",1936,"2022-06-14 16:45:36",
100,22056,tt0028683,43874,"Дама з камеліями",Camille,1936,"2022-06-14 16:45:45",
101,13341,tt0028358,3596,Прийдешнє,"Things to Come",1936,"2022-06-14 16:46:47",
102,21701,tt0027532,31507,Додсворт,Dodsworth,1936,"2022-06-14 16:46:54",
103,16584,tt0028445,43878,,"A Day in the Country",1936,"2022-06-14 16:48:16",
104,10117,tt0028597,14675,"Жахлива правда","The Awful Truth",1937,"2022-06-14 16:49:13",
105,1733,tt0029453,26252,"Пепе ле Моко","Pépé le Moko",1937,"2022-06-14 16:49:42",
106,17983,tt0029192,41059,,"Make Way for Tomorrow",1937,"2022-06-14 16:49:48",
107,1732,tt0028950,777,"Велика ілюзія","Grand Illusion",1937,"2022-06-14 16:49:54",
108,34948,tt0029608,43865,,"Stella Dallas",1937,"2022-06-14 16:50:01",
109,60919,tt0206442,30992,夜半歌声,"Song at Midnight",1935,"2022-06-14 16:54:14",
110,9084,tt0029583,408,"Білосніжка і семеро гномів","Snow White and the Seven Dwarfs",1937,"2022-06-14 16:54:22",
111,16526,tt0028691,16515,,"Captains Courageous",1937,"2022-06-14 16:54:38",
112,21596,tt0029146,43278,"Життя Еміля Золя","The Life of Emile Zola",1937,"2022-06-14 16:54:59",
113,1734,tt0029843,10907,"Пригоди Робін Гуда","The Adventures of Robin Hood",1938,"2022-06-14 16:55:05",
114,1735,tt0029870,13696,"Янголи з брудними обличчями","Angels with Dirty Faces",1938,"2022-06-14 16:55:13",
115,15873,tt0030287,1976,Джезебель,Jezebel,1938,"2022-06-14 16:55:20",
116,55204,tt0030127,43844,,"The Baker's Wife",1938,"2022-06-14 16:55:28",
117,9166,tt0029947,900,"Виховання крихітки","Bringing Up Baby",1938,"2022-06-14 16:55:33",
118,36381,tt0030522,677,,"Olympia Part One: Festival of the Nations",1938,"2022-06-14 16:55:42",
119,26501,tt0030523,685,,"Olympia Part Two: Festival of Beauty",1938,"2022-06-14 16:55:44",
120,1738,tt0030341,940,"Леді зникає","The Lady Vanishes",1938,"2022-06-14 16:55:58",
121,9313,tt0032145,3084,"Буремний Перевал","Wuthering Heights",1939,"2022-06-14 16:56:07",
122,9312,tt0031679,3083,"Містер Сміт вирушає до Вашинґтона","Mr. Smith Goes to Washington",1939,"2022-06-14 16:56:26",
123,1745,tt0031971,995,Диліжанс,Stagecoach,1939,"2022-06-14 16:56:34",
124,25768,tt0031762,43832,"Тільки у ангелів є крила","Only Angels Have Wings",1939,"2022-06-14 16:56:40",
125,1742,tt0031225,43828,"Дестри знову в сідлі","Destry Rides Again",1939,"2022-06-14 16:56:47",
126,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2022-06-14 16:56:55",
127,22216,tt0031514,27053,,"Le Jour se leve",1939,"2022-06-14 16:57:03",
128,29446,tt0031398,24965,"Ґанґа Дін","Gunga Din",1939,"2022-06-14 16:57:09",
129,9246,tt0031725,1859,Ніночка,Ninotchka,1939,"2022-06-14 16:57:16",
130,9119,tt0032138,630,"Чарівник країни Оз","The Wizard of Oz",1939,"2022-06-14 16:57:23",
131,9132,tt0031885,776,"Правила гри","The Rules of the Game",1939,"2022-06-14 16:57:44",
132,21775,tt0032156,46069,,"The Story of the Last Chrysanthemum",1939,"2022-06-14 16:57:50",
133,1748,tt0032599,3085,"Його дівчина П'ятниця","His Girl Friday",1940,"2022-06-14 16:58:05",
134,9157,tt0032455,756,Фантазія,Fantasia,1940,"2022-06-14 16:58:11",
135,9058,tt0032976,223,Ребекка,Rebecca,1940,"2022-06-14 16:58:16",
136,9182,tt0032904,981,"Філадельфійська історія","The Philadelphia Story",1940,"2022-06-14 16:58:23",
137,1747,tt0032551,596,"Грона гніву","The Grapes of Wrath",1940,"2022-06-14 16:58:31",
138,22050,tt0032811,989,,"The Mortal Storm",1940,"2022-06-14 16:58:37",
139,27652,tt0032234,911,,"The Bank Dick",1940,"2022-06-14 16:58:46",
140,9720,tt0032910,10895,Піноккіо,Pinocchio,1940,"2022-06-14 16:58:51",
141,6,tt0033467,15,"Громадянин Кейн","Citizen Kane",1941,"2022-06-14 16:58:56",
142,10206,tt0034167,16442,"Сержант Йорк","Sergeant York",1941,"2022-06-14 16:59:04",
143,9314,tt0033804,3086,"Леді Єва","The Lady Eve",1941,"2022-06-14 16:59:11",
144,10030,tt0034398,13666,Людина-вовк,"The Wolf Man",1941,"2022-06-14 16:59:18",
145,1752,tt0033717,27725,"Висока С`єрра","High Sierra",1941,"2022-06-14 16:59:25",
146,10612,tt0033729,43266,"Якою зеленою була моя долина","How Green Was My Valley",1941,"2022-06-14 16:59:31",
147,10197,tt0034240,16305,"Мандрівки Саллівана","Sullivan's Travels",1941,"2022-06-14 16:59:38",
148,9177,tt0033870,963,"Мальтійський сокіл","The Maltese Falcon",1941,"2022-06-14 16:59:45",
149,636,tt0033563,11360,Дамбо,Dumbo,1941,"2022-06-14 16:59:51",
150,21490,tt0035169,32255,"Історія Палм-Біч","The Palm Beach Story",1942,"2022-06-14 17:00:01",
151,10481,tt0035140,32847,"Вперед, мандрівник","Now, Voyager",1942,"2022-06-14 17:02:39",
152,9053,tt0035446,198,"Бути чи не бути","To Be or Not to Be",1942,"2022-06-14 17:02:45",
153,9179,tt0035015,965,"Чудові Амберсони","The Magnificent Ambersons",1942,"2022-06-14 17:02:51",
154,9315,tt0035575,3087,"Янкі Дудл Денді","Yankee Doodle Dandy",1942,"2022-06-14 17:02:57",
155,10433,tt0035093,27367,"Місіс Мінівер","Mrs. Miniver",1942,"2022-06-14 17:03:03",
156,102,tt0034583,289,Касабланка,Casablanca,1942,"2022-06-14 17:03:09",
157,10401,tt0034587,25508,,"Cat People",1942,"2022-06-14 17:03:16",
158,73350,tt0035881,84656,,"Fires Were Started",1943,"2022-06-14 17:03:22",
159,9181,tt0036244,980,"Випадок в Окс-Боу","The Ox-Bow Incident",1943,"2022-06-14 17:04:33",
160,12369,tt0036112,25037,"Життя та смерть полковника Блімпа","The Life and Death of Colonel Blimp",1943,"2022-06-14 17:04:39",
161,30498,tt0036154,27040,"Післяполудневі тенета","Meshes of the Afternoon",1943,"2022-06-14 17:04:46",
162,21889,tt0036341,20945,,"The Seventh Victim",1943,"2022-06-14 17:04:53",
163,37796,tt0036135,41996,,"The Man in Grey",1943,"2022-06-14 17:05:00",
164,10330,tt0036342,21734,"Тінь сумніву","Shadow of a Doubt",1943,"2022-06-14 17:05:06",
165,19119,tt0035160,5155,Одержимість,Obsession,1943,"2022-06-14 17:05:26",
166,9254,tt0037008,1939,Лаура,Laura,1944,"2022-06-14 17:05:32",
167,9167,tt0037059,909,"Зустрінь мене у Сент-Луїсі","Meet Me in St. Louis",1944,"2022-06-14 17:05:37",
168,10345,tt0037382,22584,"Мати й не мати","To Have and Have Not",1944,"2022-06-14 17:05:44",
169,10020,tt0036855,13528,"Газове світло",Gaslight,1944,"2022-06-14 17:05:50",
170,1777,tt0036910,22638,"Генріх V","Henry V",1944,"2022-06-14 17:05:58",
171,1774,tt0036775,996,"Подвійна страховка","Double Indemnity",1944,"2022-06-14 17:06:03",
172,20142,tt0037101,1834,,"Murder, My Sweet",1944,"2022-06-14 17:06:09",
173,17782,tt0037824,9797,"Іван Ґрозний","Ivan the Terrible, Part I",1944,"2022-06-14 17:06:16",
174,9330,tt0037913,3309,"Мілдред Пірс","Mildred Pierce",1945,"2022-06-14 17:06:22",
175,21673,tt0037638,20367,,Detour,1945,"2022-06-14 17:06:28",
176,21726,tt0037800,56137,,"'I Know Where I'm Going!'",1945,"2022-06-14 17:06:46",
177,1783,tt0037884,28580,"Загублений вікенд","The Lost Weekend",1945,"2022-06-14 17:06:54",
178,1781,tt0037674,2457,"Діти раю","Children of Paradise",1945,"2022-06-14 17:07:18",
179,22048,tt0036630,84701,"Битва за Сан-Пьєтро","San Pietro",1945,"2022-06-14 17:07:25",
180,9149,tt0037558,851,"Коротка зустріч","Brief Encounter",1945,"2022-06-14 17:07:47",
181,9072,tt0038890,307,"Рим, відкрите місто","Rome, Open City",1945,"2022-06-14 17:07:54",
182,9163,tt0036868,887,"Найкращі роки нашого життя","The Best Years of Our Lives",1946,"2022-06-14 17:08:01",
183,15440,tt0038823,8429,Пайза,Paisan,1946,"2022-06-14 17:08:07",
184,10407,tt0038854,25736,"Листоноша завжди дзвонить двічі","The Postman Always Rings Twice",1946,"2022-06-14 17:08:13",
185,9122,tt0038348,648,"Красуня і чудовисько","Beauty and the Beast",1946,"2022-06-14 17:08:21",
186,1789,tt0038669,14638,Вбивці,"The Killers",1946,"2022-06-14 17:08:26",
187,296,tt0038650,1585,"Це дивовижне життя","It's a Wonderful Life",1946,"2022-06-14 17:08:32",
188,9168,tt0038355,910,"Великий сон","The Big Sleep",1946,"2022-06-14 17:08:39",
189,1788,tt0038559,3767,Джильда,Gilda,1946,"2022-06-14 17:08:46",
190,12370,tt0038733,28162,,"A Matter of Life and Death",1946,"2022-06-14 17:08:51",
191,10093,tt0038574,14320,"Великі надії","Great Expectations",1946,"2022-06-14 17:09:00",
192,9316,tt0038762,3088,"Моя дорога Клементина","My Darling Clementine",1946,"2022-06-14 17:09:10",
193,9071,tt0038787,303,"Погана слава",Notorious,1946,"2022-06-14 17:09:25",
194,10202,tt0039192,16391,"Чорний нарцис","Black Narcissus",1947,"2022-06-14 17:09:31",
195,1795,tt0039689,678,"З минулого","Out of the Past",1947,"2022-06-14 17:09:38",
196,1794,tt0039631,30588,"Месьє Верду","Monsieur Verdoux",1947,"2022-06-14 17:09:43",
197,14106,tt0039677,43461,,"Odd Man Out",1947,"2022-06-14 17:09:54",
198,19838,tt0040766,560,,"Secret Beyond the Door...",1947,"2022-06-14 17:11:26",
199,9337,tt0040525,3766,"Леді з Шанхаю","The Lady from Shanghai",1947,"2022-06-14 17:11:32",
200,404,tt0040522,5156,"Викрадачі велосипедів","Bicycle Thieves",1948,"2022-06-14 17:11:38",
201,14008,tt0040536,946,"Лист від невідомої жінки","Letter from an Unknown Woman",1948,"2022-06-14 17:12:03",
202,16623,tt0040366,26744,,"Force of Evil",1948,"2022-06-14 17:12:13",
203,35153,tt0189219,21058,,"Spring in a Small Town",1948,"2022-06-14 17:12:32",
204,9317,tt0040724,3089,"Червона ріка","Red River",1948,"2022-06-14 17:12:36",
205,22271,tt0040679,17804,,"The Paleface",1948,"2022-06-14 17:12:42",
206,34847,tt0040806,62694,"Зміїна яма","The Snake Pit",1948,"2022-06-14 17:12:48",
207,9217,tt0040746,1580,Мотузка,Rope,1948,"2022-06-14 17:12:55",
208,10283,tt0040725,19542,"Червоні черевички","The Red Shoes",1948,"2022-06-14 17:13:01",
209,1804,tt0040897,3090,"Скарби Сьєрра Мадре","The Treasure of the Sierra Madre",1948,"2022-06-14 17:13:10",
210,42627,tt0040550,70447,,"Louisiana Story",1948,"2022-06-14 17:13:15",
211,10400,tt0041090,25431,"Ребро Адама","Adam's Rib",1949,"2022-06-14 17:13:21",
212,20167,tt0041786,28007,,"The Reckless Moment",1949,"2022-06-14 17:13:36",
213,10173,tt0042041,15794,"Біла гарячка","White Heat",1949,"2022-06-14 17:13:46",
214,22327,tt0041452,28571,Спадкоємниця,"The Heiress",1949,"2022-06-14 17:14:58",
215,9192,tt0041959,1092,"Третя людина","The Third Man",1949,"2022-06-14 17:15:14",
216,9897,tt0041546,11898,"Добрі серця і корони","Kind Hearts and Coronets",1949,"2022-06-14 17:15:19",
217,21897,tt0042040,16665,,"Whisky Galore",1949,"2022-06-14 17:15:27",
218,10471,tt0041716,31516,"Звільнення у місто","On the Town",1949,"2022-06-14 17:15:32",
219,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2022-06-14 17:15:38",
220,10224,tt0042208,16958,"Асфальтові джунглі","The Asphalt Jungle",1950,"2022-06-14 17:15:46",
221,31895,tt0042530,18671,,"Gun Crazy",1950,"2022-06-14 17:15:51",
222,1809,tt0041719,4558,Орфей,Orpheus,1950,"2022-06-14 17:15:58",
223,159,tt0042876,548,Рашьомон,Rashomon,1950,"2022-06-14 17:16:05",
224,10107,tt0043137,14551,,"Winchester '73",1950,"2022-06-14 17:16:10",
225,1818,tt0042895,11617,"Ріо Ґранде","Rio Grande",1950,"2022-06-14 17:16:17",
226,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2022-06-14 17:16:23",
227,1817,tt0042804,800,"Гідні жалю","The Young and the Damned",1950,"2022-06-14 17:16:41",
228,1814,tt0042593,17057,"У затишному місці","In a Lonely Place",1950,"2022-06-14 17:16:49",
229,10399,tt0043338,25364,"Туз в рукаві","Ace in the Hole",1951,"2022-06-14 17:16:55",
230,9098,tt0043265,488,"Африканська королева","The African Queen",1951,"2022-06-14 17:17:02",
231,9295,tt0043278,2769,"Американець у Парижі","An American in Paris",1951,"2022-06-14 17:17:23",
232,9160,tt0044079,845,"Незнайомці в потягу","Strangers on a Train",1951,"2022-06-14 17:17:29",
233,9129,tt0044081,702,"Трамвай «Бажання»","A Streetcar Named Desire",1951,"2022-06-14 17:17:35",
234,16918,tt0043899,38688,,"Pandora and the Flying Dutchman",1951,"2022-06-14 17:17:43",
235,10405,tt0043924,25673,"Місце під сонцем","A Place in the Sun",1951,"2022-06-14 17:17:49",
236,21892,tt0044829,32961,"Банда з Лавендер Гілл","The Lavender Hill Mob",1951,"2022-06-14 17:17:55",
237,1815,tt0042619,43376,"Щоденник сільського священника","Diary of a Country Priest",1951,"2022-06-14 17:18:01",
238,9142,tt0043456,828,"День, коли Земля зупинилась","The Day the Earth Stood Still",1951,"2022-06-14 17:18:09",
239,9318,tt0045061,3109,"Тиха людина","The Quiet Man",1952,"2022-06-14 17:18:16",
240,14358,tt0043686,5000,"Заборонені ігри","Forbidden Games",1952,"2022-06-14 17:18:22",
241,37584,tt0043511,41464,,"Europe '51",1952,"2022-06-14 17:18:27",
242,1842,tt0045152,872,"Співаючи під дощем","Singin' in the Rain",1952,"2022-06-14 17:18:34",
243,1833,tt0044391,32499,"Злі й гарні","The Bad and the Beautiful",1952,"2022-06-14 17:18:49",
244,381,tt0044741,3782,Жити,Ikiru,1952,"2022-06-14 17:19:11",
245,1845,tt0045274,833,"Умберто Д.","Umberto D.",1952,"2022-06-14 17:19:25",
246,1836,tt0044706,288,"Рівно опівдні","High Noon",1952,"2022-06-14 17:19:31",
247,14563,tt0044487,56167,,"The Golden Coach",1952,"2022-06-14 17:19:39",
248,1868,tt0046345,47735,"Літо з Монікою","Summer with Monika",1953,"2022-06-14 17:19:44",
249,1865,tt0046187,25955,"Подія на Саут-Стріт","Pickup on South Street",1953,"2022-06-14 17:19:51",
250,19647,tt0045537,29376,"Театральний фургон","The Band Wagon",1953,"2022-06-14 17:20:03",
251,218,tt0046487,778,"Відпочинок мсьє Юло","Monsieur Hulot's Holiday",1953,"2022-06-14 17:20:22",
252,22226,tt0046022,27030,"Мадам …","The Earrings of Madame de...",1953,"2022-06-14 17:20:32",
253,9153,tt0046268,204,"Плата за страх","The Wages of Fear",1953,"2022-06-14 17:20:40",
254,28052,tt0045557,74122,,"The Bigamist",1953,"2022-06-14 17:20:47",
255,17262,tt0044953,20442,,"The Naked Spur",1953,"2022-06-14 17:20:53",
256,776,tt0046438,18148,"Токійська історія","Tokyo Story",1953,"2022-06-14 17:21:02",
257,1853,tt0045793,11426,"Звідси — у вічність","From Here to Eternity",1953,"2022-06-14 17:21:08",
258,10119,tt0046478,14696,"Казки туманного місяця після дощу",Ugetsu,1953,"2022-06-14 17:21:14",
259,9319,tt0046303,3110,Шейн,Shane,1953,"2022-06-14 17:21:21",
260,1854,tt0045810,759,"Джентльмени віддають перевагу блондинкам","Gentlemen Prefer Blondes",1953,"2022-06-14 17:21:26",
261,223,tt0046250,804,"Римські канікули","Roman Holiday",1953,"2022-06-14 17:21:33",
262,1848,tt0045555,14580,"Велика жара","The Big Heat",1953,"2022-06-14 17:21:38",
263,15803,tt0046511,2748,,"Journey to Italy",1954,"2022-06-14 17:22:15",
264,194,tt0047296,654,"У порту","On the Waterfront",1954,"2022-06-14 17:22:23",
265,9083,tt0047528,405,Дорога,"La Strada",1954,"2022-06-14 17:22:29",
266,9320,tt0047522,3111,"Зірка народилася","A Star Is Born",1954,"2022-06-14 17:23:58",
267,166,tt0047396,567,"Вікно у двір","Rear Window",1954,"2022-06-14 17:24:05",
268,16198,tt0047469,43195,,Senso,1955,"2022-06-14 17:24:14",
269,21716,tt0047495,27443,,"Silver Lode",1954,"2022-06-14 17:24:38",
270,14320,tt0046754,34689,,"The Barefoot Contessa",1954,"2022-06-14 17:24:48",
271,118,tt0047478,346,"Сім самураїв","Seven Samurai",1954,"2022-06-14 17:24:54",
272,12375,tt0047445,20532,"Управитель Сансьо","Sansho the Bailiff",1954,"2022-06-14 17:24:59",
273,26207,tt0046828,51044,,"Carmen Jones",1954,"2022-06-14 17:25:04",
274,10424,tt0047136,26596,"Джонні Ґітара","Johnny Guitar",1954,"2022-06-14 17:25:10",
275,22772,tt0047443,23620,"Сіль Землі","Salt of the Earth",1954,"2022-06-14 17:25:17",
276,13300,tt0047811,43316,"Усе, що дозволено небесами","All That Heaven Allows",1955,"2022-06-14 17:25:25",
277,10108,tt0047849,14554,"Поганий день у Блек Року","Bad Day at Black Rock",1955,"2022-06-14 17:25:55",
278,9141,tt0046911,827,Дияволиці,Diabolique,1955,"2022-06-14 17:26:01",
279,26794,tt0048308,35987,,"Lola Montès",1955,"2022-06-14 17:26:06",
280,9385,tt0048473,5801,"Пісня дороги","Pather Panchali",1955,"2022-06-14 17:26:11",
281,12376,tt0048452,48035,Слово,"The Word",1955,"2022-06-14 17:26:19",
282,748,tt0048356,15919,Марті,Marty,1955,"2022-06-14 17:26:26",
283,23246,tt0047840,43317,,"Artists and Models",1955,"2022-06-14 17:26:31",
