order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
25,167065,tt7557108,575776,"Свята Мод","Saint Maud",2019,"2022-04-24 11:23:31",
26,12611,tt2268458,199575,"Останні години","These Final Hours",2014,"2022-04-24 11:25:19",
27,186155,tt5867314,516632,Порожнеча,"The Empty Man",2020,"2022-04-24 11:27:15",
28,100,tt0053604,284,Квартира,"The Apartment",1960,"2022-04-24 11:31:44",
29,28402,tt1384927,91551,"Смерть супергероя","Death of a Superhero",2011,"2022-04-24 11:35:55",
30,155857,tt4481066,537681,,"Giant Little Ones",2018,"2022-04-25 10:02:41",
31,188619,tt10687506,617762,"Котячі світи Луїса Вейна","The Electrical Life of Louis Wain",2021,"2022-04-25 10:11:24",
32,3130,tt0093409,941,"Смертельна зброя","Lethal Weapon",1987,"2022-04-25 10:12:25",
33,157707,tt8855592,81686,Трясовина,"The Mire",2018,"2022-04-25 10:12:55",
34,45499,tt5288312,65320,Сором,Skam,2015,"2022-04-25 10:13:10",
35,70046,tt4513678,425909,"Мисливці на привидів: З того світу","Ghostbusters: Afterlife",2021,"2022-04-25 10:17:20",
36,239712,tt10872600,634649,"Людина-павук: Додому шляху нема","Spider-Man: No Way Home",2021,"2022-04-25 10:21:05",
37,239706,tt10293406,600583,"У руках пса","The Power of the Dog",2021,"2022-04-25 10:22:23",
38,89,tt0363226,246,Затоічі,Zatoichi,2003,"2022-04-25 10:22:46",
39,239601,tt4761112,644583,Мавританець,"The Mauritanian",2021,"2022-04-25 10:24:39",
40,1206,tt0975645,112336,Гічкок,Hitchcock,2012,"2022-04-25 10:25:06",
41,9160,tt0044079,845,"Незнайомці в потягу","Strangers on a Train",1951,"2022-04-25 10:25:32",
42,1738,tt0030341,940,"Леді зникає","The Lady Vanishes",1938,"2022-04-25 10:27:32",
43,22025,tt0008133,47653,Іммігрант,"The Immigrant",1917,"2022-04-25 10:31:19",
44,9646,tt0108174,10442,"Я одружився на вбивці з сокирою","So I Married an Axe Murderer",1993,"2022-04-25 10:36:43",
45,239583,tt3420504,522402,Фінч,Finch,2021,"2022-04-25 10:37:12",
46,170026,tt9032400,524434,Вічні,Eternals,2021,"2022-04-25 10:41:50",
47,52768,tt1634208,65648,"Президент студентської ради — покоївка!","Maid Sama!",2010,"2022-04-25 10:42:59",
48,215242,tt7026488,515454,Жахіття,"Come True",2020,"2022-04-25 10:46:03",
49,140395,tt7022402,467199,,Method,2017,"2022-04-26 09:19:37",
50,239710,tt3811906,619778,"Втілення зла",Malignant,2021,"2022-04-26 09:22:21",
51,240732,tt6341832,471498,Кисень,Oxygen,2021,"2022-04-26 09:34:22",
52,239898,tt5144174,567797,Посуха,"The Dry",2020,"2022-04-26 09:34:52",
53,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2022-04-26 09:36:55",
54,4202,tt0117705,2300,"Космічний джем","Space Jam",1996,"2022-04-26 09:37:28",
55,187093,tt9179096,560008,Мінамата,Minamata,2020,"2022-04-26 09:41:09",
56,239638,tt7888964,615457,Ніхто,Nobody,2021,"2022-04-26 09:43:16",
57,139739,tt7541106,611605,"Пекло по сусідству",1BR,2019,"2022-04-26 09:44:23",
58,169182,tt9620292,582014,"Перспективна дівчина","Promising Young Woman",2020,"2022-04-26 09:46:26",
60,222413,tt8747160,731740,"Звук острова Блок","The Block Island Sound",2020,"2022-04-26 09:54:09",
61,187685,tt10288566,580175,"Ще по одній","Another Round",2020,"2022-05-01 10:09:30",
62,168125,tt8649186,471707,"Тіло Христове","Corpus Christi",2019,"2022-05-01 10:11:02",
63,186336,tt6878306,581032,"Новини з усього світу","News of the World",2020,"2022-05-01 21:22:50",
64,151472,tt8193790,582883,"Оленяча шкіра",Deerskin,2018,"2022-05-01 21:32:40",
65,186805,tt8522006,520172,"Щаслива пора","Happiest Season",2020,"2022-05-01 22:06:49",
66,7941,tt0813547,7862,Фальшивомонетники,"The Counterfeiters",2007,"2022-05-01 22:13:27",
67,61566,tt1070874,556984,"Суд над Чиказькою сімкою","The Trial of the Chicago 7",2020,"2022-05-01 22:14:02",
68,182267,tt10081762,616803,"Ламаючи поверхню","Breaking Surface",2020,"2022-05-01 22:16:07",
69,1602,tt3567288,298312,Візит,"The Visit",2015,"2022-05-01 22:17:01",
70,2829,tt0085959,4543,"Сенс життя по Монті Пайтону","The Meaning of Life",1983,"2022-05-01 22:18:03",
71,54178,tt5091014,414027,,"Jasper Jones",2017,"2022-05-01 22:22:54",
72,17109,tt4443658,406994,"Дивись на всі боки","Watch Out",2016,"2022-05-01 22:24:44",
73,160528,tt8737608,659994,Барани,Rams,2019,"2022-05-01 22:31:29",
74,192369,tt12137964,734353,"Все заради Джексона","Anything for Jackson",2020,"2022-05-01 22:34:03",
75,11229,tt2059171,155084,"13 гріхів","13 Sins",2014,"2022-05-01 22:45:45",
76,143385,tt7057496,488623,Забутий,Forgotten,2017,"2022-05-08 22:40:43",
77,19729,tt1935094,75931,"Кішка, що бачить мертвих","The Cat",2011,"2022-05-08 22:49:52",
78,179259,tt10003008,587496,"Під наглядом","The Rental",2020,"2022-05-08 23:10:29",
79,162668,tt5952138,411144,"Ми завжди жили в замку","We Have Always Lived in the Castle",2018,"2022-05-08 23:12:17",
80,12669,tt4645368,338189,"Це всього лиш кінець світу","It's Only the End of the World",2016,"2022-05-08 23:15:14",
81,10228,tt0440803,17111,,Shutter,2004,"2022-05-13 23:31:12",
82,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2022-05-14 14:41:55",
83,164077,tt4465572,339976,"Американська жінка","American Woman",2018,"2022-05-14 15:41:08",
84,186533,tt7711170,509635,Сама,Alone,2020,"2022-05-14 15:41:38",
85,123901,tt6182078,502406,"Свята Аґата","St. Agatha",2018,"2022-05-14 15:50:28",
86,27998,tt0119590,27103,"Моє життя в рожевому кольорі","My Life in Pink",1997,"2022-05-14 16:01:31",
87,51701,tt0184823,83435,Підкидьок,"The Foundling",1940,"2022-05-14 16:06:54",
88,162235,tt9402676,563103,"Дверний замок","Door Lock",2018,"2022-05-14 16:08:56",
89,11205,tt2113681,145247,"Сторічний старий, який виліз у вікно і зник","The 100 Year-Old Man Who Climbed Out the Window and Disappeared",2013,"2022-05-14 16:12:01",
90,79610,tt6820256,453755,Арктика,Arctic,2018,"2022-05-14 16:15:08",
91,154733,tt8956464,552441,"Скажене весілля","Crazy Wedding",2018,"2022-05-14 16:15:35",
92,177360,tt10656188,590593,,"The Queen of Black Magic",2019,"2022-05-14 16:24:19",
93,366,tt0096754,2756,Безодня,"The Abyss",1989,"2022-05-14 16:34:31",
94,89141,tt6648404,454784,,"Mon Mon Mon Monsters",2017,"2022-05-19 00:27:47",
95,10769,tt1549572,55420,"Інша Земля","Another Earth",2011,"2022-05-19 00:35:00",
96,21242,tt3324494,298459,"Наступного разу я цілитимусь у серце","Next Time I'll Aim for the Heart",2014,"2022-05-19 00:39:27",
97,212,tt0116367,755,"Від заходу до світанку","From Dusk Till Dawn",1996,"2022-05-19 00:46:07",
98,13926,tt1708135,319337,"Підірвати Гітлера","13 Minutes",2015,"2022-05-19 00:47:22",
99,3085,tt0092086,8388,"Три аміго","Three Amigos",1986,"2022-05-19 00:49:30",
100,8661,tt1127180,16871,"Затягни мене до пекла","Drag Me to Hell",2009,"2022-05-19 00:55:14",
101,10962,tt1437358,77495,"Спіть міцно","Sleep Tight",2011,"2022-05-19 18:30:22",
102,9654,tt0171580,10480,"Сестричка Бетті","Nurse Betty",2000,"2022-05-20 10:12:58",
103,16052,tt2798920,300668,Анігіляція,Annihilation,2018,"2022-05-20 10:14:46",
104,61322,tt7064498,457435,"Серцеїд: Повернення героя","Return of the Hero",2018,"2022-05-20 10:25:14",
105,166936,tt9214832,556678,Емма,Emma,2020,"2022-05-20 10:41:02",
106,166747,tt7374926,478860,Проксіма,Proxima,2019,"2022-05-20 10:41:23",
107,6524,tt0387808,7512,Ідіократія,Idiocracy,2006,"2022-05-20 10:42:49",
108,74352,tt1289403,451480,"Таємний клуб Ґернсі любителів книг і пирогів з картопляного лушпиння","The Guernsey Literary and Potato Peel Pie Society",2018,"2022-05-20 10:54:52",
109,1459,tt3077214,245168,Суфражистка,Suffragette,2015,"2022-05-20 10:55:08",
110,10772,tt1478338,55721,"Подружки нареченої",Bridesmaids,2011,"2022-05-20 10:56:03",
111,111953,tt4459156,445456,"55 Кроків","55 Steps",2018,"2022-05-20 10:56:23",
112,10574,tt1598778,39538,Зараза,Contagion,2011,"2022-05-21 10:45:08",
113,7394,tt0465551,1259,"Скандальний щоденник","Notes on a Scandal",2006,"2022-05-21 10:50:14",
114,3613,tt0104695,12772,"Сила віри","Leap of Faith",1992,"2022-05-21 10:51:01",
115,156883,tt4595882,401847,"Чи зможете ви мене пробачити?","Can You Ever Forgive Me?",2018,"2022-05-21 10:53:29",
116,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2022-05-21 10:54:40",
117,118616,tt6742252,486947,Винний,"The Guilty",2018,"2022-05-21 10:56:01",
118,11435,tt2720680,266285,Спасіння,"The Salvation",2014,"2022-05-21 10:57:45",
119,13574,tt3086442,284303,"Я бачу, я бачу","Goodnight Mommy",2014,"2022-05-21 10:59:07",
120,11212,tt1727388,147773,"Дорога, дорога додому","The Way Way Back",2013,"2022-05-21 11:00:23",
121,162456,tt3281548,331482,"Маленькі жінки","Little Women",2019,"2022-05-21 11:00:38",
122,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2022-05-21 11:03:47",
123,164784,tt10115562,595867,"Однієї чарівної ночі","On a Magical Night",2019,"2022-05-21 11:03:59",
124,12864,tt5929776,410718,"До Потопу","Before the Flood",2016,"2022-05-21 11:04:20",
125,9044,tt0190590,134,"О, де ж ти, брате?","O Brother, Where Art Thou?",2000,"2022-05-21 11:05:11",
126,1543,tt0475290,270487,"Аве, Цезар","Hail, Caesar!",2016,"2022-05-21 11:06:13",
127,45785,tt5121816,420648,Бар,"The Bar",2017,"2022-05-21 11:06:37",
128,157501,tt5461944,416144,"Готель Мумбаї","Hotel Mumbai",2018,"2022-05-21 11:06:56",
129,87344,tt5516328,429417,"Історії примар","Ghost Stories",2017,"2022-05-21 11:08:28",
130,11343,tt2866360,220289,Зв'язок,Coherence,2013,"2022-05-21 11:09:11",
131,36602,tt2797242,190940,,"Bombay Talkies",2013,"2022-05-21 15:45:25",
132,29075,tt5074352,360814,Данґал,Dangal,2016,"2022-05-21 20:30:04",
133,3876,tt0110598,236,"Весілля Мюріель","Muriel's Wedding",1994,"2022-05-21 20:45:58",
134,5600,tt0292963,7972,"Ігри диявола","Before the Devil Knows You're Dead",2007,"2022-05-21 20:48:00",
135,45923,tt3335606,363126,"Берлінський синдром","Berlin Syndrome",2017,"2022-05-21 20:51:26",
136,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2022-05-21 21:08:52",
137,136645,tt7377132,477072,"Материнський інстинкт","Mothers' Instinct",2018,"2022-05-21 21:09:46",
138,26835,tt1769363,100046,"Гігантська механічна людина","The Giant Mechanical Man",2012,"2022-05-21 21:29:43",
139,10240,tt0942384,17483,Захисток,Shelter,2007,"2022-05-21 21:31:06",
140,10328,tt1073510,21634,"Молитви за Боббі","Prayers for Bobby",2009,"2022-05-21 21:34:31",
141,16901,tt0119506,35796,"Лучні собачки","Lawn Dogs",1997,"2022-05-21 21:36:27",
142,31562,tt4857264,411088,"Невидимий гість","The Invisible Guest",2016,"2022-05-21 21:39:05",
143,13032,tt2669336,273271,"Помилка часу","Time Lapse",2014,"2022-05-21 21:41:08",
144,1640,tt4178092,328425,Подарунок,"The Gift",2015,"2022-05-21 21:43:57",
145,108236,tt5886440,399366,"Оселя тіней",Marrowbone,2017,"2022-05-21 21:46:14",
146,165918,tt3513548,292011,"Річард Джуелл","Richard Jewell",2019,"2022-05-21 21:52:17",
147,166815,tt9071322,552178,"Темні води","Dark Waters",2019,"2022-05-21 21:53:02",
148,10491,tt1278469,33602,"Темпл Ґрандін","Temple Grandin",2010,"2022-05-21 22:00:17",
149,63604,tt5635086,428493,"Земля божа","God's Own Country",2017,"2022-05-21 22:00:39",
150,7704,tt0497465,5038,"Вікі Крістіна Барселона","Vicky Cristina Barcelona",2008,"2022-05-21 22:03:15",
151,126833,tt4964788,401545,"Усі знають","Everybody Knows",2018,"2022-05-21 22:04:32",
152,12356,tt3235888,270303,Воно,"It Follows",2014,"2022-05-21 22:22:52",
153,1615,tt2582496,308369,"Я, Ерл та дівчина, що помирає","Me and Earl and the Dying Girl",2015,"2022-05-21 22:25:52",
154,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2022-05-21 22:26:16",
155,162481,tt8623904,549053,"Щасливого Різдва","Last Christmas",2019,"2022-05-21 22:39:37",
156,1440,tt2170593,239563,"Святий Вінсент","St. Vincent",2014,"2022-05-21 22:40:33",
157,163845,tt6079516,524251,"Я тебе бачу","I See You",2019,"2022-05-21 22:49:54",
158,67410,tt0011293,53519,Запаморочення,"High and Dizzy",1920,"2022-05-22 20:26:20",
159,217,tt0000417,775,"Подорож на Місяць","A Trip to the Moon",1902,"2022-05-22 20:27:23",
160,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2022-05-22 20:36:18",
161,9262,tt0340377,2056,"Начальник станції","The Station Agent",2003,"2022-05-22 20:44:24",
162,46592,tt3127698,315196,,Sanctuary,2015,"2022-05-22 20:48:11",
163,45947,tt6367558,451955,"Подвійний коханець","Double Lover",2017,"2022-05-22 20:49:44",
164,10302,tt1187043,20453,"Троє ідіотів","3 Idiots",2009,"2022-05-27 21:48:01",
165,191444,tt11767722,670343,"Діти Сонця","Sun Children",2020,"2022-06-01 23:58:07",
166,164136,tt7798634,567609,"Гра в хованки","Ready or Not",2019,"2022-06-05 22:11:57",
167,162465,tt1302006,398978,Ірландець,"The Irishman",2019,"2022-06-05 22:18:38",
168,11888,tt1865718,40075,"Таємниці Ґравіті Фолз","Gravity Falls",2012,"2022-06-05 23:05:49",
169,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2022-06-05 23:07:38",
170,22282,tt0074554,1723,,"The Front",1976,"2022-06-05 23:17:42",
171,49038,tt2397619,,"Вуді Аллен: Документальний фільм","""American Masters"" Woody Allen: A Documentary",2011,"2022-06-05 23:21:49",
172,11411,tt3504048,253306,"Прив'язані до будинку",Housebound,2014,"2022-06-05 23:27:29",
173,169416,tt10765852,621949,,"Metallica & San Francisco Symphony - S&M2",2019,"2022-06-05 23:32:04",
174,9471,tt0831884,8954,"Заборонена дорога","Reservation Road",2007,"2022-06-05 23:33:49",
175,12832,tt4062536,313922,"Зелена кімната","Green Room",2016,"2022-06-05 23:44:12",
176,164078,tt3387520,417384,"Страшні історії для розповіді у темряві","Scary Stories to Tell in the Dark",2019,"2022-06-06 08:17:27",
177,160972,tt6857112,458723,Ми,Us,2019,"2022-06-06 08:24:42",
178,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2022-06-06 08:34:40",
179,70635,tt6588966,493623,,Hichki,2018,"2022-06-06 08:38:45",
180,158723,tt7401588,491418,"Родина за хвилину","Instant Family",2018,"2022-06-06 08:42:07",
181,53049,tt4244998,399360,Альфа,Alpha,2018,"2022-06-06 08:49:23",
182,10915,tt1332134,73211,"Король острова Бастой","King of Devil's Island",2010,"2022-06-07 09:18:11",
183,71797,tt6892400,468202,"Дівчина в тумані","The Girl in the Fog",2017,"2022-06-07 09:25:30",
184,47335,tt5308322,440021,"Щасливий день смерті","Happy Death Day",2017,"2022-06-07 09:35:50",
185,43781,tt1396484,346364,Воно,It,2017,"2022-06-07 09:36:20",
186,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2022-06-07 09:47:07",
187,50336,tt3881784,395993,Дужчий,Stronger,2017,"2022-06-07 09:48:10",
188,144982,tt6195094,476299,"Земля привидів",Ghostland,2018,"2022-06-07 09:48:32",
189,270293,tt2463208,696806,"Проєкт «Адам»","The Adam Project",2022,"2022-06-12 23:02:53",
190,243856,tt13651628,776305,"Дракон і Принцеса з Ластовинням",Belle,2021,"2022-06-14 00:13:39",
191,37634,tt5572566,401698,,"Hidden Kisses",2016,"2022-06-21 18:32:30",
192,161378,tt9458304,83100,Дороро,Dororo,2019,"2022-06-23 12:24:46",
193,179356,tt10320398,92579,"Руки геть від Клубу анімації!","Keep Your Hands Off Eizouken!",2020,"2022-06-23 12:26:13",
194,270191,tt13971512,117992,"Герцог Смерті та його темна покоївка","The Duke of Death and His Maid",2021,"2022-06-25 19:53:06",
195,22850,tt0233841,43774,Baran,Baran,2001,"2022-06-25 19:53:24",
196,248143,tt13043554,110370,,"Like in the Movies",2020,"2022-06-25 19:53:47",
197,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2022-06-28 15:06:00",
198,575,tt0892769,10191,"Як приборкати дракона","How to Train Your Dragon",2010,"2022-06-28 15:18:48",
199,7652,tt0490204,2355,"Спорожніле місто","Reign Over Me",2007,"2022-06-28 15:30:55",
200,7383,tt0465203,10832,Вони,Them,2006,"2022-06-28 15:52:45",
201,133,tt0253474,423,Піаніст,"The Pianist",2002,"2022-06-28 15:56:48",
202,4393,tt0120514,11365,Вайлд,Wilde,1997,"2022-06-28 15:57:19",
203,12529,tt1172049,303991,Руйнація,Demolition,2016,"2022-06-28 16:09:15",
204,145523,tt6499752,500664,Апгрейд,Upgrade,2018,"2022-06-28 18:18:28",
205,429,tt0477348,6977,"Старим тут не місце","No Country for Old Men",2007,"2022-06-28 18:26:15",
206,45114,tt4481414,400928,Обдарована,Gifted,2017,"2022-06-28 18:26:51",
207,460,tt0060474,8290,"Велика прогулянка","Don't Look Now: We're Being Shot At!",1966,"2022-06-28 18:29:19",
208,13409,tt5095030,363088,"Людина-мураха і Оса","Ant-Man and the Wasp",2018,"2022-06-28 18:52:22",
209,12905,tt2452386,318121,"Основні принципи добра","The Fundamentals of Caring",2016,"2022-06-28 19:02:52",
210,9154,tt0395169,205,"Готель «Руанда»","Hotel Rwanda",2004,"2022-06-28 19:20:52",
211,13203,tt4846340,381284,"Приховані фігури","Hidden Figures",2016,"2022-06-28 19:23:27",
212,6904,tt0422272,11348,Крихкість,Fragile,2005,"2022-06-28 19:56:02",
213,10753,tt1512685,52274,Прозріння,"Julia's Eyes",2010,"2022-06-28 19:56:35",
214,7986,tt0825239,21946,"Зустрічне розслідування","Counter Investigation",2007,"2022-06-28 19:57:11",
215,11125,tt1937149,111083,Тіло,"The Body",2012,"2022-06-28 19:57:36",
216,8354,tt0988108,28205,Клас,"The Class",2007,"2022-06-28 20:38:48",
217,160070,tt5886046,522681,"Смертельний лабіринт","Escape Room",2019,"2022-06-28 20:39:39",
219,1374,tt2084970,205596,"Гра в імітацію","The Imitation Game",2014,"2022-06-30 19:56:37",
220,18099,tt4632440,392794,Танцівниця,"The Dancer",2016,"2022-06-30 20:12:26",
221,9427,tt0425413,7942,"Біжи, товстуне, біжи","Run, Fatboy, Run",2007,"2022-06-30 20:17:27",
223,9459,tt0089606,8816,"Моє собаче життя","My Life as a Dog",1985,"2022-06-30 20:38:49",
224,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2022-06-30 20:45:28",
225,1397,tt2883512,212778,Шеф-кухар,Chef,2014,"2022-06-30 20:48:36",
226,13242,tt5290524,374416,"У чорта на куличках","Where Am I Going?",2016,"2022-06-30 20:51:25",
227,642,tt0421239,11460,"Нічний рейс","Red Eye",2005,"2022-06-30 20:56:45",
228,13373,tt5022702,376570,Тиша,Hush,2016,"2022-06-30 20:58:23",
229,7563,tt0482546,13967,"Міс Поттер","Die zauberhafte Welt der Beatrix Potter",2006,"2022-06-30 21:02:26",
230,12654,tt4160708,300669,"Не дихай","Don't Breathe",2016,"2022-06-30 21:13:39",
231,3711,tt0107091,12187,"Серце та душі","Heart and Souls",1993,"2022-06-30 21:21:08",
232,4561,tt0139134,796,"Жорстокі ігри","Cruel Intentions",1999,"2022-06-30 21:26:19",
233,1613,tt1798684,307081,Шульга,Southpaw,2015,"2022-06-30 21:28:32",
234,12817,tt3716530,337674,Вона,Elle,2016,"2022-06-30 21:32:45",
235,1247,tt2404463,136795,"Озброєні і небезпечні","The Heat",2013,"2022-06-30 21:33:00",
236,12634,tt1473832,95610,"Дитина Бріджит Джонс","Bridget Jones's Baby",2016,"2022-06-30 21:34:24",
237,6535,tt0388473,13398,"Токійські хресні","Tokyo Godfathers",2003,"2022-06-30 21:37:24",
238,10946,tt1655420,75900,"7 днів і ночей з Мерилін","My Week with Marilyn",2011,"2022-06-30 21:40:07",
239,1438,tt3079380,238713,Шпигунка,Spy,2015,"2022-06-30 21:40:56",
240,723,tt1049413,14160,"Вперед і вгору",Up,2009,"2022-06-30 21:42:31",
241,12553,tt1489889,302699,"Півтора шпигуна","Central Intelligence",2016,"2022-06-30 21:52:17",
242,9729,tt0277027,10950,"Я — Сем","I Am Sam",2001,"2022-06-30 21:54:26",
243,7448,tt0472160,7985,Пенелопа,Penelope,2006,"2022-06-30 21:55:57",
244,4332,tt0119715,6283,"Мишаче полювання",MouseHunt,1997,"2022-06-30 21:56:52",
245,25831,tt0102598,2611,"Усі чоловіки роблять це","Only the Lonely",1991,"2022-06-30 22:15:23",
246,9423,tt0369441,7552,"Аферисти Дік і Джейн","Fun with Dick and Jane",2005,"2022-06-30 22:19:47",
247,8885,tt1235124,23488,"Доріан Ґрей","Dorian Gray",2009,"2022-06-30 22:28:15",
248,1327,tt2381249,177677,"Місія неможлива: Нація ізгоїв","Mission: Impossible - Rogue Nation",2015,"2022-06-30 22:30:01",
249,4175,tt0117108,9304,"Я і мої клони",Multiplicity,1996,"2022-06-30 22:31:27",
250,6942,tt0425210,186,"Щасливе число Слевіна","Lucky Number Slevin",2006,"2022-06-30 22:35:05",
251,9305,tt0450385,3021,1408,1408,2007,"2022-06-30 22:42:54",
252,324,tt0948470,1930,"Нова Людина-Павук","The Amazing Spider-Man",2012,"2022-06-30 22:44:17",
253,11072,tt1937264,90369,"Зараз саме час","Now Is Good",2012,"2022-07-01 21:14:29",
254,1152,tt1126590,87093,"Великі очі","Big Eyes",2014,"2022-07-01 21:17:17",
255,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2022-07-01 21:17:36",
256,11182,tt1327773,132363,Дворецький,"The Butler",2013,"2022-07-01 21:33:54",
257,22928,tt2471626,135403,,"The Great Pretender",2012,"2022-07-01 21:36:29",
258,1007,tt0471042,59108,"Як обікрасти хмарочос","Tower Heist",2011,"2022-07-01 21:41:53",
259,1373,tt1872194,205587,Суддя,"The Judge",2014,"2022-07-01 21:42:10",
260,10363,tt0840361,23168,Місто,"The Town",2010,"2022-07-01 21:43:30",
261,6585,tt0395972,9701,"Північна країна","North Country",2005,"2022-07-01 21:43:54",
262,9621,tt0129290,10312,"Цілитель Адамс","Patch Adams",1998,"2022-07-01 21:47:54",
263,11181,tt2209418,132344,"Перед опівніччю","Before Midnight",2013,"2022-07-01 21:52:10",
264,5915,tt0327437,10204,"Навколо світу за 80 днів","Around the World in 80 Days",2004,"2022-07-01 22:25:24",
265,6670,tt0402399,11400,"Новий світ","The New World",2005,"2022-07-01 22:28:17",
266,11004,tt1212450,82633,"Найп'янкіший округ у світі",Lawless,2012,"2022-07-01 22:29:02",
267,1597,tt3682448,296098,"Міст шпигунів","Bridge of Spies",2015,"2022-07-01 22:31:43",
268,1590,tt1431045,293660,Дедпул,Deadpool,2016,"2022-07-01 22:59:06",
269,11180,tt2176013,132316,"Поки я живий","Jab Tak Hai Jaan",2012,"2022-07-01 23:00:21",
270,3393,tt0099204,10164,Людина-Кадиллак,"Cadillac Man",1990,"2022-07-03 22:05:15",
271,9260,tt0098258,2028,"Скажи хоч щось","Say Anything...",1989,"2022-07-03 22:14:56",
272,9619,tt0103241,10276,"А як же Боб?","What About Bob?",1991,"2022-07-03 22:17:40",
273,13345,tt1839494,79707,"Діти, що женуться за зорями","Children Who Chase Lost Voices",2011,"2022-07-03 22:19:52",
274,4558,tt0138946,19457,Ярди,"The Yards",2000,"2022-07-03 22:23:43",
275,3574,tt0103939,10435,Чаплін,Chaplin,1992,"2022-07-03 22:23:55",
276,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2022-07-03 22:36:51",
277,34193,tt0120584,48464,,"All the Little Animals",1998,"2022-07-03 22:38:25",
278,9158,tt0080339,813,Аероплан!,Airplane!,1980,"2022-07-03 22:41:15",
279,9047,tt0115751,145,"Розсікаючи хвилі","Breaking the Waves",1996,"2022-07-03 22:42:30",
280,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2022-07-04 21:12:46",
281,5450,tt0278731,9613,Павук,Spider,2002,"2022-07-04 21:19:04",
282,1165,tt1234721,97020,Робокоп,RoboCop,2014,"2022-07-04 21:23:27",
283,11195,tt2140373,140823,"Порятунок містера Бенкса","Saving Mr. Banks",2013,"2022-07-04 21:55:33",
284,9641,tt0108265,10419,,"Swing Kids",1993,"2022-07-04 21:57:11",
285,1762,tt0035423,11232,"Кейт і Лео","Kate & Leopold",2001,"2022-07-04 22:00:52",
286,1381,tt2802144,207703,"Кінґсмен: Таємна служба","Kingsman: The Secret Service",2014,"2022-07-04 22:01:39",
287,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2022-07-04 22:02:42",
288,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2022-07-04 22:08:35",
289,10687,tt1401152,48138,Невідомий,Unknown,2011,"2022-07-04 22:09:14",
290,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2022-07-04 22:10:40",
