order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
87,15,tt0338013,38,"Вічне сяйво чистого розуму","Eternal Sunshine of the Spotless Mind",2004,"2018-11-23 22:22:54",
88,2023,tt0055614,1725,"Вестсайдська історія","West Side Story",1961,"2018-11-23 22:23:01",
89,1814,tt0042593,17057,"У затишному місці","In a Lonely Place",1950,"2018-11-23 22:23:10",
90,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2018-11-23 22:23:20",
91,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2018-11-23 22:23:30",
92,9321,tt0048424,3112,"Ніч мисливця","The Night of the Hunter",1955,"2018-11-23 22:23:39",
93,2389,tt0070379,203,"Злі вулиці","Mean Streets",1973,"2018-11-23 22:23:46",
94,9204,tt0307901,1429,"25-та година","25th Hour",2002,"2018-11-23 22:23:56",
95,1718,tt0023969,3063,"Качиний суп","Duck Soup",1933,"2018-11-23 22:24:06",
96,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2018-11-23 22:24:15",
97,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2018-11-23 22:24:23",
98,12412,tt0080855,10935,"Брама небесна","Heaven's Gate",1980,"2018-11-23 22:24:34",
99,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2018-11-23 22:24:41",
100,10399,tt0043338,25364,"Туз в рукаві","Ace in the Hole",1951,"2018-11-23 22:24:48",
