order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
54,91,tt0057345,266,Презирство,Contempt,1963,"2023-02-14 18:22:42",
55,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2023-02-14 18:22:53",
56,9121,tt0015648,643,"Броненосець «Потьомкін»","Battleship Potemkin",1925,"2023-02-14 18:23:01",
57,100,tt0053604,284,Квартира,"The Apartment",1960,"2023-02-14 18:23:22",
58,9187,tt0015324,992,"Шерлок молодший","Sherlock Jr.",1924,"2023-02-14 18:23:36",
59,40561,tt0084628,1563,,"Sans Soleil",1983,"2023-02-14 18:23:55",
60,143,tt0053779,439,"Солодке життя","La Dolce Vita",1960,"2023-02-14 18:24:36",
61,12936,tt4975722,376867,"Місячне сяйво",Moonlight,2016,"2023-02-14 18:24:45",
62,45376,tt0104057,68427,,"Daughters of the Dust",1991,"2023-02-14 18:24:57",
63,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2023-02-14 18:25:06",
64,9192,tt0041959,1092,"Третя людина","The Third Man",1949,"2023-02-14 18:25:23",
65,102,tt0034583,289,Касабланка,Casablanca,1942,"2023-02-14 18:25:33",
66,33220,tt0070820,77771,"Тукі Букі","Touki Bouki",1973,"2023-02-14 18:25:54",
67,9164,tt0060107,895,"Андрєй Рубльов","Andrei Rublev",1966,"2023-02-14 18:26:07",
68,9125,tt0056119,662,"Злітна смуга","La Jetée",1962,"2023-02-14 18:26:20",
69,10283,tt0040725,19542,"Червоні черевички","The Red Shoes",1948,"2023-02-14 18:26:31",
70,42201,tt0247380,44379,"The Gleaners & I","The Gleaners and I",2000,"2023-02-14 18:26:45",
71,9,tt0017136,19,Метрополіс,Metropolis,1927,"2023-02-14 18:26:52",
72,1988,tt0053619,5165,Пригода,L'Avventura,1960,"2023-02-14 18:26:58",
73,15803,tt0046511,2748,,"Journey to Italy",1954,"2023-02-14 18:27:07",
74,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2023-02-14 18:27:17",
75,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2023-02-14 18:27:30",
76,10495,tt0052918,34148,"Імітація життя","Imitation of Life",1959,"2023-02-14 18:27:49",
77,12375,tt0047445,20532,"Управитель Сансьо","Sansho the Bailiff",1954,"2023-02-14 18:28:03",
78,9114,tt0043014,599,"Бульвар Сансет","Sunset Boulevard",1950,"2023-02-14 18:28:12",
79,13486,tt0111341,31414,"Сатанинське танго",Satantango,1994,"2023-02-14 18:28:20",
80,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2023-02-14 18:28:31",
81,375,tt0027977,3082,"Новітні часи","Modern Times",1936,"2023-02-14 18:28:40",
82,12370,tt0038733,28162,,"A Matter of Life and Death",1946,"2023-02-14 18:29:46",
83,20150,tt0071381,27019,"Селін і Жюлі зовсім забрехались","Celine and Julie Go Boating",1974,"2023-02-14 18:30:11",
84,221,tt0090756,793,"Синій оксамит","Blue Velvet",1986,"2023-02-14 18:30:24",
85,9353,tt0070040,4495,"Дух вулика","The Spirit of the Beehive",1973,"2023-02-14 18:30:39",
86,9298,tt0059592,2786,"Безтямний П'єро","Pierrot le Fou",1965,"2023-02-14 18:30:54",
87,135942,tt6677224,444043,,"Histoire(s) du Cinema",1989,"2023-02-14 18:31:15",
88,204,tt0081505,694,Сяйво,"The Shining",1980,"2023-02-14 18:31:28",
89,627,tt0109424,11104,"Чунґкінзький експрес","Chungking Express",1994,"2023-02-14 18:31:39",
90,163989,tt6751668,496243,Паразити,Parasite,2019,"2023-02-14 18:32:05",
91,10403,tt0244316,25538,"Один і два","Yi Yi",2000,"2023-02-14 18:32:15",
92,10119,tt0046478,14696,"Казки туманного місяця після дощу",Ugetsu,1953,"2023-02-14 18:32:25",
93,2058,tt0057091,1040,Леопард,"The Leopard",1963,"2023-02-14 18:32:36",
94,22226,tt0046022,27030,"Мадам …","The Earrings of Madame de...",1953,"2023-02-14 18:32:57",
95,10141,tt0049902,15244,,"A Man Escaped",1956,"2023-02-14 18:33:09",
96,114,tt0064116,335,"Одного разу на Дикому Заході","Once Upon a Time in the West",1968,"2023-02-14 18:33:25",
97,31166,tt0381668,11534,"Тропічна хвороба","Tropical Malady",2004,"2023-02-14 18:33:56",
98,27958,tt0060758,95597,,"Black Girl",1966,"2023-02-14 18:34:09",
99,263,tt0017925,961,Ґенерал,"The General",1926,"2023-02-14 18:34:18",
100,33081,tt5052448,419430,Пастка,"Get Out",2017,"2023-02-14 18:34:31",
