order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
57,10133,tt0106364,14919,"Бетмен: Маска фантазму","Batman: Mask of the Phantasm",1993,"2022-03-31 06:39:26",
58,912,tt1569923,40662,"Бетмен: Під червоною маскою","Batman: Under the Red Hood",2010,"2022-04-02 13:09:12",
59,244863,tt12794046,618353,"Бетмен: Смерть у сім'ї","Batman: Death in the Family",2020,"2022-04-04 13:56:17",
60,20559,tt0143127,15805,"Бетмен і Містер Фріз","Batman & Mr. Freeze: SubZero",1998,"2022-04-06 01:23:05",
61,13629,tt0346578,21683,"Бетмен: Таємниця жінки-кажана","Batman: Mystery of the Batwoman",2003,"2022-04-09 02:08:16",
62,35107,tt0982860,106583,"Batman: Chase Me","Chase Me",2003,"2022-04-12 10:58:29",
63,15620,tt0472219,20077,"Бетмен проти Дракули","The Batman vs Dracula",2005,"2022-04-12 17:53:51",
64,10048,tt1117563,13851,"Бетмен: Лицар Ґотема","Batman: Gotham Knight",2008,"2022-04-16 16:42:40",
65,51320,tt6556890,408648,"Бетмен і Харлі Квінн","Batman and Harley Quinn",2017,"2022-04-29 04:09:20",
66,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-05-06 03:06:22",
67,178281,tt1877830,414906,Бетмен,"The Batman",2022,"2022-05-16 07:55:01",
68,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2022-05-16 08:04:39",
69,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2022-05-18 07:39:04",
70,12807,tt4853102,382322,"Бетмен: Убивчий жарт","Batman: The Killing Joke",2016,"2022-05-31 06:16:02",
71,137808,tt5108870,526896,Морбіус,Morbius,2022,"2022-06-07 05:09:54",
72,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-07-19 08:45:47",
73,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2022-07-22 08:32:27",
74,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2022-08-20 23:01:05",
75,177423,tt9419884,453395,"Доктор Стрендж у Мультивсесвіті божевілля","Doctor Strange in the Multiverse of Madness",2022,"2022-08-20 23:06:21",
76,962,tt0770828,49521,"Людина зі сталі","Man of Steel",2013,"2022-09-04 00:35:12",
77,12565,tt1626038,33623,"Месники: Могутні герої Землі","The Avengers: Earth's Mightiest Heroes",2010,"2022-09-19 07:04:20",
78,268491,tt10857160,92783,"Жінка-Галк: Адвокатка","She-Hulk: Attorney at Law",2022,"2022-10-25 21:33:24",
79,177422,tt10648342,616037,"Тор: Любов і Грім","Thor: Love and Thunder",2022,"2022-10-25 21:43:46",
80,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2022-10-25 21:51:01",
81,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2022-12-25 00:12:02",
82,268467,tt13623136,774752,"Вартові галактики: Святковий спецвипуск","The Guardians of the Galaxy Holiday Special",2022,"2023-01-10 00:34:01",
83,279671,tt13320662,668461,Маревокрай,Slumberland,2022,"2023-01-31 00:17:13",
84,297110,tt15318872,894205,"Нічний вовкулака","Werewolf by Night",2022,"2023-02-19 21:56:14",
85,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2023-03-05 22:47:09",
86,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-03-13 23:38:11",
87,292372,tt10954600,640146,"Людина-мураха та Оса: Квантоманія","Ant-Man and the Wasp: Quantumania",2023,"2023-04-20 22:12:18",
88,178282,tt10151854,594767,"Шазам! Лють Богів","Shazam! Fury of the Gods",2023,"2023-05-04 01:00:26",
89,12706,tt3949660,308531,"Підлітки-мутанти. Черепашки-ніндзя 2","Teenage Mutant Ninja Turtles: Out of the Shadows",2016,"2023-06-15 00:57:47",
