order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
41,248143,tt13043554,110370,,"Like in the Movies",2020,"2022-09-20 02:09:30",
42,10415,tt1424797,26280,"Я вбив свою маму","I Killed My Mother",2009,"2022-09-20 02:15:50",
44,145602,tt5164432,449176,"З любов'ю, Саймон","Love, Simon",2018,"2022-09-20 02:25:08",
45,251169,tt13660938,122009,,"Bad Buddy",2021,"2022-09-20 02:26:44",
46,196658,tt10970552,109958,"Привиди маєтку Блай","The Haunting of Bly Manor",2020,"2022-09-20 02:28:10",
48,67697,tt6823148,454527,Спокуса,Benedetta,2021,"2022-09-20 02:35:08",
49,17209,tt0334754,17614,"Йоссі і Джаґґер","Yossi & Jagger",2002,"2022-09-20 04:28:19",
50,12431,tt0091578,11240,"Моя прекрасна пральня","My Beautiful Laundrette",1985,"2022-09-20 04:41:43",
51,17909,tt2617828,167581,"Вільне падіння","Free Fall",2013,"2022-09-20 05:36:37",
52,11235,tt1311071,157370,"Убий своїх коханих","Kill Your Darlings",2013,"2022-09-22 15:08:51",
53,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2022-09-22 15:10:19",
54,293522,tt18815464,195840,,Blueming,2022,"2022-09-22 15:13:25",
55,195898,tt5977412,486703,,Sisak,2017,"2022-09-22 23:13:14",
56,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-10-19 18:17:51",
57,287133,tt9660502,901563,Близько,Close,2022,"2023-03-19 00:21:01",
58,163509,tt8064302,81357,"Мертвий для мене","Dead to Me",2019,"2023-03-19 00:33:50",
59,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2023-03-19 00:34:35",
60,39706,tt5883632,418718,,Esteros,2016,"2023-03-19 00:35:57",
61,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2023-03-19 00:39:41",
62,129244,tt6999052,500259,Маріо,Mario,2018,"2023-03-19 00:51:30",
63,283761,tt5322004,793992,,"Three Months",2022,"2023-03-19 13:40:19",
64,301077,tt14346954,121926,,"A Man Who Defies the World of BL",2021,"2023-03-19 14:26:39",
65,11370,tt1702014,237791,"В його очах","The Way He Looks",2014,"2023-03-19 16:29:23",
66,28391,tt4331970,377154,,"Being 17",2016,"2023-03-19 19:04:31",
67,318479,tt27161773,1097582,,"The Eighth Sense",2023,"2023-05-18 14:32:18",
68,162277,tt1869454,71915,"Добрі передвісники","Good Omens",2019,"2023-08-11 02:21:15",
69,295399,tt13106334,127424,"Дівчина в дзеркалі","The Girl in the Mirror",2022,"2023-08-11 02:22:04",
