order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
18,283,tt0407887,1422,Відступники,"The Departed",2006,"2024-04-02 04:12:35","79-та церемонія вручення"
19,6376,tt0375679,1640,Зіткнення,Crash,2005,"2024-04-02 04:35:47","78-ма церемонія вручення"
20,22,tt0405159,70,"Крихітка на мільйон доларів","Million Dollar Baby",2004,"2024-04-02 04:12:50","77-ма церемонія вручення"
21,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2024-04-02 04:13:06","76-та церемонія вручення"
22,5656,tt0299658,1574,Чикаґо,Chicago,2002,"2024-04-02 04:37:07","75-та церемонія вручення"
23,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2024-04-02 04:13:15","74-та церемонія вручення"
24,33,tt0172495,98,Ґладіатор,Gladiator,2000,"2024-04-02 04:13:23","73-тя церемонія вручення"
25,5,tt0169547,14,"Краса по-американськи","American Beauty",1999,"2024-04-02 04:13:36","72-га церемонія вручення"
26,4548,tt0138097,1934,"Закоханий Шекспір","Shakespeare in Love",1998,"2024-04-02 04:13:44","71-ша церемонія вручення"
27,175,tt0120338,597,Титанік,Titanic,1997,"2024-04-02 04:14:02","70-та церемонія вручення"
28,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2024-04-02 04:14:15","69-та церемонія вручення"
29,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2024-04-02 04:14:29","68-ма церемонія вручення"
30,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2024-04-02 04:14:37","67-ма церемонія вручення"
31,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2024-04-02 04:14:44","66-та церемонія вручення"
32,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2024-04-02 04:14:55","65-та церемонія вручення"
33,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2024-04-02 04:15:09","64-та церемонія вручення"
34,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2024-04-02 04:15:17","63-тя церемонія вручення"
35,9081,tt0097239,403,"Водій міс Дейзі","Driving Miss Daisy",1989,"2024-04-02 04:15:30","62-га церемонія вручення"
36,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2024-04-02 04:15:38","61-ша церемонія вручення"
37,210,tt0093389,746,"Останній Імператор","The Last Emperor",1987,"2024-04-02 04:15:50","60-та церемонія вручення"
38,220,tt0091763,792,Взвод,Platoon,1986,"2024-04-02 04:15:58","59-та церемонія вручення"
39,2978,tt0089755,606,"З Африки","Out of Africa",1985,"2024-04-02 04:16:07","58-ма церемонія вручення"
40,98,tt0086879,279,Амадей,Amadeus,1984,"2024-04-02 04:16:15","57-ма церемонія вручення"
41,9748,tt0086425,11050,"Мова ніжності","Terms of Endearment",1983,"2024-04-02 04:16:25","56-та церемонія вручення"
42,219,tt0083987,783,Ґанді,Gandhi,1982,"2024-04-02 04:16:33","55-та церемонія вручення"
43,9528,tt0082158,9443,"Вогняні колісниці","Chariots of Fire",1981,"2024-04-02 04:16:44","54-та церемонія вручення"
44,10211,tt0081283,16619,"Звичайні люди","Ordinary People",1980,"2024-04-02 04:16:53","53-тя церемонія вручення"
45,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2024-04-02 04:17:04","52-га церемонія вручення"
46,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2024-04-02 04:17:14","51-ша церемонія вручення"
47,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2024-04-02 04:17:21","50-та церемонія вручення"
48,2515,tt0075148,1366,Роккі,Rocky,1976,"2024-04-02 04:17:28","49-та церемонія вручення"
49,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2024-04-02 04:17:38","48-ма церемонія вручення"
50,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2024-04-02 04:17:48","47-ма церемонія вручення"
51,500,tt0070735,9277,Аферисти,"The Sting",1973,"2024-04-02 04:18:04","46-та церемонія вручення"
52,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2024-04-02 04:18:13","45-та церемонія вручення"
53,2318,tt0067116,1051,"Французький зв`язковий","The French Connection",1971,"2024-04-02 04:18:24","44-та церемонія вручення"
54,9772,tt0066206,11202,Паттон,Patton,1970,"2024-04-02 04:18:31","43-тя церемонія вручення"
55,2256,tt0064665,3116,"Опівнічний ковбой","Midnight Cowboy",1969,"2024-04-02 04:18:39","42-га церемонія вручення"
56,2222,tt0063385,17917,Олівер!,Oliver!,1968,"2024-04-02 04:18:47","41-ша церемонія вручення"
57,2176,tt0061811,10633,"Спекотної ночі","In the Heat of the Night",1967,"2024-04-02 04:18:59","40-ва церемонія вручення"
58,2152,tt0060665,874,"Людина на всі часи","A Man for All Seasons",1966,"2024-04-02 04:19:11","39-та церемонія вручення"
59,2126,tt0059742,15121,"Звуки музики","The Sound of Music",1965,"2024-04-02 04:19:19","38-ма церемонія вручення"
60,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2024-04-02 04:19:27","37-ма церемонія вручення"
61,22524,tt0057590,5769,"Том Джонс","Tom Jones",1963,"2024-04-02 04:19:39","36-та церемонія вручення"
62,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2024-04-02 04:19:47","35-та церемонія вручення"
63,2023,tt0055614,1725,"Вестсайдська історія","West Side Story",1961,"2024-04-02 04:20:00","34-та церемонія вручення"
64,100,tt0053604,284,Квартира,"The Apartment",1960,"2024-04-02 04:20:12","33-тя церемонія вручення"
65,9126,tt0052618,665,Бен-Гур,Ben-Hur,1959,"2024-04-02 04:20:19","32-га церемонія вручення"
66,10232,tt0051658,17281,Жіжі,Gigi,1958,"2024-04-02 04:20:27","31-ша церемонія вручення"
67,233,tt0050212,826,"Міст через річку Квай","The Bridge on the River Kwai",1957,"2024-04-02 04:20:36","30-та церемонія вручення"
68,9301,tt0048960,2897,"Навколо світу за 80 днів","Around the World in Eighty Days",1956,"2024-04-02 04:20:46","29-та церемонія вручення"
69,748,tt0048356,15919,Марті,Marty,1955,"2024-04-02 04:20:55","28-ма церемонія вручення"
70,194,tt0047296,654,"У порту","On the Waterfront",1954,"2024-04-02 04:21:04","27-ма церемонія вручення"
71,1853,tt0045793,11426,"Звідси — у вічність","From Here to Eternity",1953,"2024-04-02 04:21:16","26-та церемонія вручення"
72,14741,tt0044672,27191,"Найбільше шоу на землі","The Greatest Show on Earth",1952,"2024-04-02 04:21:25","25-та церемонія вручення"
73,9295,tt0043278,2769,"Американець у Парижі","An American in Paris",1951,"2024-04-02 04:21:34","24-та церемонія вручення"
74,9130,tt0042192,705,"Все про Єву","All About Eve",1950,"2024-04-02 04:21:40","23-тя церемонія вручення"
75,15505,tt0041113,25430,"Уся королівська рать","All the King's Men",1949,"2024-04-02 04:21:50","22-га церемонія вручення"
76,10366,tt0040416,23383,Гамлет,Hamlet,1948,"2024-04-02 04:21:57","21-ша церемонія вручення"
77,1792,tt0039416,33667,"Джентльменська угода","Gentleman's Agreement",1947,"2024-04-02 04:22:06","20-та церемонія вручення"
78,9163,tt0036868,887,"Найкращі роки нашого життя","The Best Years of Our Lives",1946,"2024-04-02 04:22:15","19-та церемонія вручення"
79,1783,tt0037884,28580,"Загублений вікенд","The Lost Weekend",1945,"2024-04-02 04:22:25","18-та церемонія вручення"
80,1776,tt0036872,17661,"Йти своїм шляхом","Going My Way",1944,"2024-04-02 04:22:33","17-та церемонія вручення"
81,102,tt0034583,289,Касабланка,Casablanca,1942,"2024-04-02 04:22:39","16-та церемонія вручення"
82,10433,tt0035093,27367,"Місіс Мінівер","Mrs. Miniver",1942,"2024-04-02 04:22:47","15-та церемонія вручення"
83,10612,tt0033729,43266,"Якою зеленою була моя долина","How Green Was My Valley",1941,"2024-04-02 04:22:55","14-та церемонія вручення"
84,9058,tt0032976,223,Ребекка,Rebecca,1940,"2024-04-02 04:23:02","13-та церемонія вручення"
85,216,tt0031381,770,"Віднесені вітром","Gone with the Wind",1939,"2024-04-02 04:23:13","12-та церемонія вручення"
86,10494,tt0030993,34106,"З собою не забрати","You Can't Take It with You",1938,"2024-04-02 04:23:21","11-та церемонія вручення"
87,21596,tt0029146,43278,"Життя Еміля Золя","The Life of Emile Zola",1937,"2024-04-02 04:23:34","10-та церемонія вручення"
88,1728,tt0027698,43277,"Великий Зігфілд","The Great Ziegfeld",1936,"2024-04-02 04:23:43","9-та церемонія вручення"
89,9935,tt0026752,12311,"Заколот на Баунті","Mutiny on the Bounty",1935,"2024-04-02 04:23:53","8-ма церемонія вручення"
90,1721,tt0025316,3078,"Це трапилось якось уночі","It Happened One Night",1934,"2024-04-02 04:24:03","7-ма церемонія вручення"
91,20552,tt0023876,56164,Кавалькада,Cavalcade,1933,"2024-04-02 04:24:11","6-та церемонія вручення"
92,1711,tt0022958,33680,"Гранд Готель","Grand Hotel",1932,"2024-04-02 04:24:18","5-та церемонія вручення"
93,18968,tt0021746,42861,Сімаррон,Cimarron,1931,"2024-04-02 04:24:26","4-та церемонія вручення"
94,58,tt0020629,143,"На західному фронті без змін","All Quiet on the Western Front",1930,"2024-04-02 04:24:36","3-тя церемонія вручення"
95,18970,tt0019729,65203,"Бродвейська мелодія","The Broadway Melody",1929,"2024-04-02 04:24:44","2-га церемонія вручення"
96,18969,tt0018578,28966,Крила,Wings,1927,"2024-04-02 04:24:55","1-ша церемонія вручення"
