order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
111,178996,tt9059760,89905,"Нормальні люди","Normal People",2020,"2021-08-08 21:42:32",
112,109635,tt0170908,19078,,"The Devil&#x27;s Crown",1978,"2021-08-08 21:42:32",
113,24016,tt0090477,4557,,Lovejoy,1986,"2021-08-08 21:42:32",
114,84116,tt0122579,3627,,"The Lakes",1997,"2021-08-08 21:42:32",
115,59877,tt5751588,400039,,"Alan Partridge's Scissored Isle",2016,"2021-08-08 21:42:32",
116,24292,tt0178126,1440,,"Big Train",1998,"2021-08-08 21:42:32",
117,24508,tt0441051,2799,,"The Catherine Tate Show",2004,"2021-08-08 21:42:32",
118,223348,tt10846250,111573,,Roadkill,2020,"2021-08-08 21:42:32",
119,24912,tt0129709,6306,,"Rab C. Nesbitt",1988,"2021-08-08 21:42:32",
120,33561,tt0090424,13865,,"Edge of Darkness",1985,"2021-08-08 21:42:32",
121,272490,tt13444408,112693,Рідня,Kin,2021,"2021-08-08 21:42:32",
122,24272,tt0103376,4292,,Bottom,1991,"2021-08-08 21:42:32",
123,24074,tt0108967,2474,,"A Touch of Frost",1992,"2021-08-08 21:42:32",
124,23832,tt0074036,2180,,"Open All Hours",1973,"2021-08-08 21:42:32",
125,23733,tt0071041,2544,,"Rising Damp",1974,"2021-08-08 21:42:32",
126,3940,tt0112194,2301,"Тонка блакитна лінія","The Thin Blue Line",1995,"2021-08-08 21:42:32",
127,33630,tt0083390,4951,"Повернення у Брайдсгед","Brideshead Revisited",1981,"2022-04-05 18:44:28",
128,68654,tt0061253,31153,"Сага про Форсайтів","The Forsyte Saga",1967,"2022-04-05 20:08:02",
129,1303,tt0112130,1457,"Гордість і упередження","Pride and Prejudice",1995,"2022-04-05 20:15:33",
130,40435,tt0300879,7827,"Дороги, які ми обираємо","The Way We Live Now",2001,"2022-04-05 20:16:00",
131,11845,tt1606375,33907,"Абатство Даунтон","Downton Abbey",2010,"2022-04-05 20:23:51",
132,46683,tt0321897,34539,"Деніел Деронда","Daniel Deronda",2002,"2022-04-05 20:28:22",
133,6836,tt0417349,13643,"Північ і південь","North & South",2004,"2022-04-05 20:57:20",
134,20327,tt0116345,174271,"Радощі та прикрощі Молль Флендерс","The Fortunes and Misfortunes of Moll Flanders",1996,"2022-04-05 20:57:28",
135,11765,tt0844330,13949,Переконання,Persuasion,2007,"2022-04-05 21:02:53",
136,5883,tt0324264,13894,"Оксамитові ніжки","Tipping the Velvet",2002,"2022-04-05 21:03:40",
137,40437,tt1186342,8042,"Тесс з роду Д’Ербервіллів","Tess of the D'Urbervilles",2008,"2022-04-05 21:12:30",
138,46765,tt2262456,44037,"Порожня корона","The Hollow Crown",2012,"2022-04-05 21:20:34",
139,80508,tt3419604,61251,"Наша Світова війна","Our World War",2014,"2022-04-05 21:30:52",
140,52221,tt0115387,39366,"Незнайомка з Вайлдфелл-Голлу","The Tenant of Wildfell Hall",1996,"2022-04-06 01:02:25",
141,52175,tt0108858,4149,"Вітер змін",Middlemarch,1994,"2022-04-06 01:11:04",
142,2802,tt0085037,13269,"Джейн Ейр","Jane Eyre",1983,"2022-04-06 21:42:46",
143,244880,tt10590066,108255,"Усі створіння, великі й малі","All Creatures Great and Small",2020,"2022-04-06 23:05:03",
144,15822,tt1127205,28379,"Щоденник Анни Франк","The Diary of Anne Frank",2009,"2022-04-20 23:42:16",
145,32856,tt0215364,9719,"Дружини та доньки","Wives and Daughters",1999,"2022-04-20 23:45:35",
146,44235,tt4531728,63033,"Епоха Діккенса",Dickensian,2015,"2022-04-21 01:25:17",
