order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
60,11221,tt2278871,152584,"Життя Адель","Blue Is the Warmest Color",2013,"2024-04-02 06:36:49","26-та церемонія (2013) - номінант"
61,1151,tt1602620,86837,Любов,Amour,2012,"2024-04-02 06:38:18","25-та церемонія (2012) - переможець"
63,15186,tt2178941,88284,Барбара,Barbara,2012,"2024-04-02 06:38:39","25-та церемонія (2012) - номінант"
64,1179,tt2106476,103663,Полювання,"The Hunt",2012,"2024-04-02 06:38:45","25-та церемонія (2012) - номінант"
65,1108,tt1675434,77338,Недоторканні,"The Intouchables",2011,"2024-04-02 06:38:51","25-та церемонія (2012) - номінант"
66,10947,tt1723811,76025,Сором,Shame,2011,"2024-04-02 06:38:59","25-та церемонія (2012) - номінант"
67,30164,tt2177511,96821,"Цезар має померти","Caesar Must Die",2012,"2024-04-02 06:39:05","25-та церемонія (2012) - номінант"
68,1025,tt1527186,62215,Меланхолія,Melancholia,2011,"2024-04-02 07:04:16","24-та церемонія (2011) - переможець"
69,10933,tt1655442,74643,Артист,"The Artist",2011,"2024-04-02 07:04:25","24-та церемонія (2011) - номінант"
70,1033,tt1827512,63831,"Хлопчик з велосипедом","The Kid with a Bike",2011,"2024-04-02 07:04:34","24-та церемонія (2011) - номінант"
71,10638,tt1340107,44716,Помста,"In a Better World",2010,"2024-04-02 07:04:43","24-та церемонія (2011) - номінант"
72,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2024-04-02 07:04:53","24-та церемонія (2011) - номінант"
73,10919,tt1508675,73532,Гавр,"Le Havre",2011,"2024-04-02 07:05:02","24-та церемонія (2011) - номінант"
74,9815,tt1139328,11439,Примара,"The Ghost Writer",2010,"2024-04-02 07:07:40","23-тя церемонія (2010) - переможець"
75,20773,tt1571724,44160,Мед,Honey,2010,"2024-04-02 07:07:48","23-тя церемонія (2010) - номінант"
76,10670,tt1588337,46332,"Про людей і богів","Of Gods and Men",2010,"2024-04-02 07:07:54","23-тя церемонія (2010) - номінант"
77,28874,tt1483831,32084,Ліван,Lebanon,2009,"2024-04-02 07:08:01","23-тя церемонія (2010) - номінант"
78,836,tt1305806,25376,"Секрет у їхніх очах","The Secret in Their Eyes",2009,"2024-04-02 07:08:11","23-тя церемонія (2010) - номінант"
79,10464,tt1244668,31175,"Душевна кухня","Soul Kitchen",2009,"2024-04-02 07:08:19","23-тя церемонія (2010) - номінант"
80,10528,tt1149362,37903,"Біла стрічка","The White Ribbon",2009,"2024-04-02 07:10:48","22-га церемонія (2009) - переможець"
81,10386,tt1232776,24469,Акваріум,"Fish Tank",2009,"2024-04-02 07:10:58","22-га церемонія (2009) - номінант"
82,8700,tt1139797,13310,"Впусти мене","Let the Right One In",2008,"2024-04-02 07:11:08","22-га церемонія (2009) - номінант"
83,8886,tt1235166,21575,Пророк,"A Prophet",2009,"2024-04-02 07:11:14","22-га церемонія (2009) - номінант"
84,8318,tt0976051,8055,Читець,"The Reader",2008,"2024-04-02 07:11:25","22-га церемонія (2009) - номінант"
85,680,tt1010048,12405,"Мільйонер з нетрів","Slumdog Millionaire",2008,"2024-04-02 07:11:37","22-га церемонія (2009) - номінант"
86,8233,tt0929425,8882,Ґоморра,Gomorrah,2008,"2024-04-02 07:16:04","21-ша церемонія (2008) - номінант"
87,481,tt1068646,8841,Клас,"The Class",2008,"2024-04-02 07:16:12","21-ша церемонія (2008) - номінант"
88,9659,tt1045670,10503,Безтурботна,Happy-Go-Lucky,2008,"2024-04-02 07:16:19","21-ша церемонія (2008) - номінант"
89,7377,tt0464141,6537,Притулок,"The Orphanage",2007,"2024-04-02 07:16:25","21-ша церемонія (2008) - номінант"
90,487,tt1185616,8885,"Вальс з Баширом","Waltz with Bashir",2008,"2024-04-02 07:16:54","21-ша церемонія (2008) - номінант"
91,9259,tt1032846,2009,"Чотири місяці, три тижні і два дні","4 Months, 3 Weeks and 2 Days",2007,"2024-04-02 07:19:12","20-та церемонія (2007) - переможець"
92,8130,tt0880502,2014,"На іншому боці раю","The Edge of Heaven",2007,"2024-04-02 07:19:19","20-та церемонія (2007) - номінант"
93,7269,tt0455590,1523,"Останній король Шотландії","The Last King of Scotland",2006,"2024-04-02 07:19:32","20-та церемонія (2007) - номінант"
94,7197,tt0450188,1407,"Життя в рожевому кольорі","La Vie en Rose",2007,"2024-04-02 07:19:39","20-та церемонія (2007) - номінант"
95,7917,tt0808417,2011,Персеполіс,Persepolis,2007,"2024-04-02 07:19:44","20-та церемонія (2007) - номінант"
96,7067,tt0436697,1165,Королева,"The Queen",2006,"2024-04-02 07:19:52","20-та церемонія (2007) - номінант"
97,168,tt0405094,582,"Життя інших","The Lives of Others",2006,"2024-04-02 07:21:04","19-та церемонія (2006) - переможець"
98,6771,tt0411195,1420,"Сніданок на Плутоні","Breakfast on Pluto",2005,"2024-04-02 07:21:12","19-та церемонія (2006) - номінант"
99,26169,tt0464029,317,,"Grbavica: The Land of My Dreams",2006,"2024-04-02 07:21:19","19-та церемонія (2006) - номінант"
100,7414,tt0468094,7872,"Дорога на Ґуантанамо","The Road to Guantanamo",2006,"2024-04-02 07:21:28","19-та церемонія (2006) - номінант"
101,82,tt0441909,219,Повернення,Volver,2006,"2024-04-02 07:21:33","19-та церемонія (2006) - номінант"
102,7337,tt0460989,1116,"Вітер, що гойдає верес","The Wind That Shakes the Barley",2006,"2024-04-02 07:21:43","19-та церемонія (2006) - номінант"
103,6525,tt0387898,445,Приховане,Caché,2005,"2024-04-02 07:22:45","18-та церемонія (2005) - переможець"
104,19158,tt0386342,3875,Брати,Brothers,2004,"2024-04-02 07:22:56","18-та церемонія (2005) - номінант"
105,6414,tt0377800,3527,"Заходьте без стуку","Don't Come Knocking",2005,"2024-04-02 07:23:06","18-та церемонія (2005) - номінант"
106,7280,tt0456396,11490,Дитина,"The Child",2005,"2024-04-02 07:23:12","18-та церемонія (2005) - номінант"
107,6457,tt0382189,9709,"Моє літо кохання","My Summer of Love",2004,"2024-04-02 07:23:21","18-та церемонія (2005) - номінант"
108,9267,tt0426578,2117,"Софі Шолль - фінальні дні","Sophie Scholl: The Final Days",2005,"2024-04-02 07:23:29","18-та церемонія (2005) - номінант"
109,121,tt0347048,363,"Назустріч стіні",Head-On,2004,"2024-04-02 07:24:49","17-та церемонія (2004) - переможець"
110,34057,tt0381682,34614,,"A Hole in My Heart",2004,"2024-04-02 07:24:56","17-та церемонія (2004) - номінант"
111,5426,tt0275491,140,"Погане виховання","Bad Education",2004,"2024-04-02 07:25:02","17-та церемонія (2004) - номінант"
112,6332,tt0372824,5528,Хористи,"The Chorus",2004,"2024-04-02 07:25:07","17-та церемонія (2004) - номінант"
113,6303,tt0369702,1913,"Море усередині","The Sea Inside",2004,"2024-04-02 07:25:13","17-та церемонія (2004) - номінант"
114,6473,tt0383694,11109,"Віра Дрeйк","Vera Drake",2004,"2024-04-02 07:25:20","17-та церемонія (2004) - номінант"
115,115,tt0301357,338,"Ґудбай, Леніне!","Good bye, Lenin!",2003,"2024-04-02 07:26:38","16-та церемонія (2003) - переможець"
116,9331,tt0301199,3472,"Брудні принади","Dirty Pretty Things",2002,"2024-04-02 07:26:44","16-та церемонія (2003) - номінант"
117,162,tt0276919,553,Доґвіль,Dogville,2003,"2024-04-02 07:26:50","16-та церемонія (2003) - номінант"
118,26680,tt0310154,36791,"На цьому світі","In This World",2002,"2024-04-02 07:27:00","16-та церемонія (2003) - номінант"
119,9032,tt0314412,20,"Моє життя без мене","My Life Without Me",2003,"2024-04-02 07:27:24","16-та церемонія (2003) - номінант"
120,9070,tt0324133,302,Басейн,"Swimming Pool",2003,"2024-04-02 07:28:20","16-та церемонія (2003) - номінант"
121,20,tt0287467,64,"Поговори з нею","Talk to Her",2002,"2024-04-02 07:29:35","15-та церемонія (2002) - переможець"
122,5548,tt0286499,455,"Грай, як Бекгем","Bend It Like Beckham",2002,"2024-04-02 07:29:42","15-та церемонія (2002) - номінант"
123,9342,tt0280491,4107,"Кривава неділя","Bloody Sunday",2002,"2024-04-02 07:29:51","15-та церемонія (2002) - номінант"
124,327,tt0283832,1958,"8 жінок","8 Women",2002,"2024-04-02 07:29:57","15-та церемонія (2002) - номінант"
125,5662,tt0300140,12093,"Ліля назавжди","Lilya 4-ever",2002,"2024-04-02 07:30:08","15-та церемонія (2002) - номінант"
126,5766,tt0311519,7294,"Людина без минулого","The Man Without a Past",2002,"2024-04-02 07:30:15","15-та церемонія (2002) - номінант"
127,5831,tt0318411,8094,"Сестри Магдалини","The Magdalene Sisters",2002,"2024-04-02 07:30:24","15-та церемонія (2002) - номінант"
128,133,tt0253474,423,Піаніст,"The Pianist",2002,"2024-04-02 07:30:30","15-та церемонія (2002) - номінант"
129,74,tt0211915,194,Амелі,Amelie,2001,"2024-04-02 07:31:48","14-та церемонія (2001) - переможець"
130,188,tt0243155,634,"Щоденник Бріджит Джонс","Bridget Jones's Diary",2001,"2024-04-02 07:31:55","14-та церемонія (2001) - номінант"
131,5225,tt0250258,575,Експеримент,"The Experiment",2001,"2024-04-02 07:32:01","14-та церемонія (2001) - номінант"
132,5270,tt0256103,11845,Інтим,Intimacy,2001,"2024-04-02 07:32:07","14-та церемонія (2001) - номінант"
133,9042,tt0243862,112,"Італійська для початківців","Italian for Beginners",2000,"2024-04-02 07:32:17","14-та церемонія (2001) - номінант"
134,5261,tt0254686,1791,Піаністка,"The Piano Teacher",2001,"2024-04-02 07:32:23","14-та церемонія (2001) - номінант"
135,4978,tt0208990,11447,"Кімната сина","The Son's Room",2001,"2024-04-02 07:32:33","14-та церемонія (2001) - номінант"
136,5090,tt0230600,1933,Інші,"The Others",2001,"2024-04-02 07:32:40","14-та церемонія (2001) - номінант"
137,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2024-04-02 07:34:04","13-та церемонія (2000) - переможець"
138,9035,tt0249462,71,"Біллі Елліот","Billy Elliot",2000,"2024-04-02 07:34:11","13-та церемонія (2000) - номінант"
139,438,tt0120630,7443,"Втеча з курника","Chicken Run",2000,"2024-04-02 07:34:18","13-та церемонія (2000) - номінант"
140,26738,tt0216800,47943,"Harry, He's Here To Help","With a Friend Like Harry...",2000,"2024-04-02 07:34:25","13-та церемонія (2000) - номінант"
141,5029,tt0216787,10697,"На чужий смак","The Taste of Others",2000,"2024-04-02 07:34:31","13-та церемонія (2000) - номінант"
142,31565,tt0237539,552,,"Bread and Tulips",2000,"2024-04-02 07:34:38","13-та церемонія (2000) - номінант"
143,40855,tt0157122,47595,,Faithless,2000,"2024-04-02 07:35:19","13-та церемонія (2000) - номінант"
144,9041,tt0185125,99,"Все про мою матір","All About My Mother",1999,"2024-04-02 07:36:30","12-та церемонія (1999) - переможець"
145,4622,tt0150662,11634,"Покажи мені кохання","Show Me Love",1998,"2024-04-02 07:36:37","12-та церемонія (1999) - номінант"
146,56,tt0164756,139,"Остання пісня Міфуне",Mifune,1999,"2024-04-02 07:36:45","12-та церемонія (1999) - номінант"
147,32712,tt0199777,55971,Молох,Moloch,1999,"2024-04-02 07:36:52","12-та церемонія (1999) - номінант"
148,4482,tt0125439,509,"Ноттінґ Гілл","Notting Hill",1999,"2024-04-02 07:36:59","12-та церемонія (1999) - номінант"
149,20982,tt0200071,11489,Розетта,Rosetta,1999,"2024-04-02 07:37:05","12-та церемонія (1999) - номінант"
150,4596,tt0145503,17771,"Смак сонячного світла",Sunshine,1999,"2024-04-02 07:37:19","12-та церемонія (1999) - номінант"
151,15217,tt0141974,42739,,"The War Zone",1999,"2024-04-02 07:37:28","12-та церемонія (1999) - номінант"
152,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2024-04-02 07:38:43","11-та церемонія (1998) - переможець"
153,4245,tt0118804,22797,Хлопчик-м'ясник,"The Butcher Boy",1997,"2024-04-02 07:38:54","11-та церемонія (1998) - номінант"
154,92,tt0118819,267,"Жива плоть","Live Flesh",1997,"2024-04-02 07:39:03","11-та церемонія (1998) - номінант"
155,9073,tt0154420,309,Свято,"The Celebration",1998,"2024-04-02 07:39:10","11-та церемонія (1998) - номінант"
156,20551,tt0120449,9840,,"The Dreamlife of Angels",1998,"2024-04-02 07:39:16","11-та церемонія (1998) - номінант"
157,37,tt0130827,104,"Біжи, Лоло, біжи","Run Lola Run",1998,"2024-04-02 07:39:22","11-та церемонія (1998) - номінант"
158,19956,tt0151691,8129,,"My Name Is Joe",1998,"2024-04-02 07:39:29","11-та церемонія (1998) - номінант"
159,9527,tt0119164,9427,"Чоловічий стриптиз","The Full Monty",1997,"2024-04-02 07:40:39","10-та церемонія (1997) - переможець"
160,31620,tt0115822,46334,"Капітан Конан","Captain Conan",1996,"2024-04-02 07:40:49","10-та церемонія (1997) - номінант"
161,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2024-04-02 07:40:57","10-та церемонія (1997) - номінант"
162,44352,tt0117555,49807,"Ідеальне коло","The Perfect Circle",1997,"2024-04-02 07:41:03","10-та церемонія (1997) - номінант"
163,131,tt0116209,409,"Англійський пацієнт","The English Patient",1996,"2024-04-02 07:41:10","10-та церемонія (1997) - номінант"
164,18442,tt0124207,46187,Злодій,"The Thief",1997,"2024-04-02 07:41:25","10-та церемонія (1997) - номінант"
165,9047,tt0115751,145,"Розсікаючи хвилі","Breaking the Waves",1996,"2024-04-02 07:44:10","9-та церемонія (1996) - переможець"
166,9134,tt0116790,784,Коля,Kolya,1996,"2024-04-02 07:44:16","9-та церемонія (1996) - номінант"
167,9763,tt0117589,11159,"Таємниці і брехня","Secrets & Lies",1996,"2024-04-02 07:44:23","9-та церемонія (1996) - номінант"
168,174456,tt0116844,177559,,Lea,1996,"2024-04-02 07:44:30","9-та церемонія (1996) - номінант"
169,18179,tt0117690,58102,"Син порядної матері","Some Mother's Son",1996,"2024-04-02 07:44:46","9-та церемонія (1996) - номінант"
170,14081,tt0114671,38884,,"Land and Freedom",1995,"2024-04-02 07:46:15","8-ма церемонія (1995) - переможець"
171,47945,tt0114266,77056,,"Rendezvous in Paris",1995,"2024-04-02 07:46:22","8-ма церемонія (1995) - номінант"
172,14276,tt0114863,22549,,"Ulysses' Gaze",1995,"2024-04-02 07:46:28","8-ма церемонія (1995) - номінант"
173,47785,tt0112604,48260,,"Butterfly Kiss",1995,"2024-04-02 07:46:36","8-ма церемонія (1995) - номінант"
174,36366,tt0114704,1484,,"The Deathmaker",1995,"2024-04-02 07:46:45","8-ма церемонія (1995) - номінант"
175,130,tt0113247,406,Ненависть,"La Haine",1995,"2024-04-02 07:46:52","8-ма церемонія (1995) - номінант"
176,35449,tt0110299,49133,,Lamerica,1994,"2024-04-02 07:47:52","7-ма церемонія (1994) - переможець"
177,9429,tt0107207,7984,"В ім'я батька","In the Name of the Father",1993,"2024-04-02 07:48:01","7-ма церемонія (1994) - номінант"
178,41,tt0108394,108,"Три кольори: Синій","Three Colors: Blue",1993,"2024-04-02 07:48:25","7-ма церемонія (1994) - номінант"
179,42,tt0111507,109,"Три кольори: Білий","Three Colors: White",1994,"2024-04-02 07:48:34","7-ма церемонія (1994) - номінант"
180,43,tt0111495,110,"Три кольори: Червоний","Three Colors: Red",1994,"2024-04-02 07:48:37","7-ма церемонія (1994) - номінант"
181,56780,tt0107340,203964,,"Kosh ba Kosh",1993,"2024-04-02 07:48:45","7-ма церемонія (1994) - номінант"
182,131248,tt0106904,124313,,"The Son of the Shark",1993,"2024-04-02 07:50:21","7-ма церемонія (1994) - номінант"
183,41341,tt0111749,48199,,Woyzeck,1994,"2024-04-02 07:50:29","7-ма церемонія (1994) - номінант"
184,42059,tt0103176,36346,,"Close to Eden",1991,"2024-04-02 07:53:36","6-та церемонія (1993) - переможець"
185,17902,tt0103793,1987,"Відео Бенні","Benny's Video",1993,"2024-04-02 07:53:49","6-та церемонія (1993) - номінант"
186,3651,tt0105682,48150,"Зима в серці","A Heart in Winter",1992,"2024-04-02 07:53:56","6-та церемонія (1993) - номінант"
187,3571,tt0103905,10086,"Це трапилося по сусідству від вас (Людина кусає собаку)","Man Bites Dog",1992,"2024-04-02 07:54:07","6-та церемонія (1993) - номінант"
188,14134,tt0107756,9300,,Orlando,1992,"2024-04-02 07:54:16","6-та церемонія (1993) - номінант"
189,28094,tt0104663,47714,"Викрадач дітей","The Stolen Children",1992,"2024-04-02 07:56:32","5-та церемонія (1992) - переможець"
190,18986,tt0105750,28212,"Життя богеми","La Vie de Bohème",1992,"2024-04-02 07:56:39","5-та церемонія (1992) - номінант"
191,3477,tt0101318,2767,"Коханці з нового моста","The Lovers on the Bridge",1991,"2024-04-02 07:56:48","5-та церемонія (1992) - номінант"
192,64252,tt0102552,63226,,North,1991,"2024-04-02 07:56:54","5-та церемонія (1992) - номінант"
193,37798,tt0103132,88860,,"Three Days",1991,"2024-04-02 07:57:01","5-та церемонія (1992) - номінант"
194,26619,tt0105019,5899,"Мешканці півночі","The Northerners",1992,"2024-04-02 07:57:11","5-та церемонія (1992) - номінант"
195,14864,tt0100491,59058,Ріфф-Рафф,Riff-Raff,1991,"2024-04-02 07:58:02","4-та церемонія (1991) - переможець"
196,37647,tt0102050,10171,,Voyager,1991,"2024-04-02 07:58:10","4-та церемонія (1991) - номінант"
197,74898,tt0100357,162827,,"The Little Gangster",1990,"2024-04-02 07:58:17","4-та церемонія (1991) - номінант"
198,19812,tt0103105,56321,,"Toto the Hero",1991,"2024-04-02 07:58:23","4-та церемонія (1991) - номінант"
199,247,tt0101700,892,Делікатеси,Delicatessen,1991,"2024-04-02 07:58:28","4-та церемонія (1991) - номінант"
200,38656,tt0100835,59241,,Ultrà,1991,"2024-04-02 07:58:34","4-та церемонія (1991) - номінант"
201,59071,tt0100389,60067,"Відкриті двері","Open Doors",1990,"2024-04-02 07:59:38","3-тя церемонія (1990) - переможець"
202,447,tt0098532,7974,"Дівчина з сірникової фабрики","The Match Factory Girl",1990,"2024-04-02 07:59:46","3-тя церемонія (1990) - номінант"
203,3399,tt0099334,11673,"Сірано Де Бержерак","Cyrano de Bergerac",1990,"2024-04-02 07:59:54","3-тя церемонія (1990) - номінант"
204,38487,tt0084548,18614,,Interrogation,1982,"2024-04-02 08:00:41","3-тя церемонія (1990) - номінант"
205,22363,tt0101025,41806,,"Ay, Carmela!",1990,"2024-04-02 08:00:49","3-тя церемонія (1990) - номінант"
206,124996,tt0100636,388516,,"The Guardian Angel",1990,"2024-04-02 08:00:54","3-тя церемонія (1990) - номінант"
207,73476,tt0097848,198447,Мати,Mother,1990,"2024-04-02 08:03:06","3-тя церемонія (1990) - номінант"
208,22866,tt0096288,47795,"Пейзаж у тумані","Landscape in the Mist",1988,"2024-04-02 08:05:28","2-га церемонія (1989) - переможець"
209,55909,tt0095086,131056,,"The Midas Touch",1988,"2024-04-02 08:05:41","2-га церемонія (1989) - номінант"
210,51622,tt0098175,73930,,"Recollections of the Yellow House",1989,"2024-04-02 08:07:39","2-га церемонія (1989) - номінант"
211,19182,tt0095302,47870,,"High Hopes",1988,"2024-04-02 08:07:48","2-га церемонія (1989) - номінант"
212,3233,tt0095574,41961,"Маленька Віра","Little Vera",1988,"2024-04-02 08:07:55","2-га церемонія (1989) - номінант"
213,3225,tt0095468,10754,"Короткий фільм про вбивство","A Short Film About Killing",1989,"2024-04-02 08:15:42","1-ша церемонія (1988) - переможець"
214,9240,tt0092593,1786,"До побачення, діти","Au Revoir les Enfants",1987,"2024-04-02 08:15:57","1-ша церемонія (1988) - номінант"
215,45314,tt0092693,60311,"Живий ліс","The Enchanted Forest",1987,"2024-04-02 08:16:38","1-ша церемонія (1988) - номінант"
216,27933,tt0095037,41799,"Далекі голоси, застиглі життя","Distant Voices, Still Lives",1988,"2024-04-02 08:16:55","1-ша церемонія (1988) - номінант"
217,9046,tt0093191,144,"Небо над Берліном","Wings of Desire",1987,"2024-04-02 08:17:06","1-ша церемонія (1988) - номінант"
218,89340,tt0095349,131332,,Jacob,1988,"2024-04-02 08:17:11","1-ша церемонія (1988) - номінант"
219,3144,tt0093713,11174,Пелле-завойовник,"Pelle the Conqueror",1987,"2024-04-02 08:17:19","1-ша церемонія (1988) - номінант"
