order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
47,313411,tt11243112,121460,,Mixte,2021,"2024-02-27 17:26:43","Лесбійка другорядна роль - одна сцена з поцілунком."
48,239858,tt6857376,458220,Палмер,Palmer,2021,"2024-02-18 17:25:29","Трансгендерна дівчина."
49,280215,tt14444726,817758,Тар,Tár,2022,"2024-02-17 16:49:26","Лесбійки - головна роль."
50,270315,tt13315156,111616,"Перше вбивство","First Kill",2022,"2024-02-18 15:02:22","Лесбійки - головна роль."
51,292654,tt13327038,762968,"Зробімо помсту","Do Revenge",2022,"2024-02-18 17:10:11",
52,297828,tt11237876,153268,,"Supernatural Academy",2022,"2024-02-18 14:49:17","Небінарна людина."
53,318964,tt14490706,195670,"Цілую, Кітті","XO, Kitty",2023,"2024-02-18 18:03:34","Лесбійка - головна роль."
54,310473,tt5198890,664341,,Eileen,2023,"2024-02-21 15:47:23",
55,167781,tt8518136,89901,Дікінсон,Dickinson,2019,"2024-03-17 09:37:36",
56,186805,tt8522006,520172,"Щаслива пора","Happiest Season",2020,"2024-03-17 20:11:15",
