order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
42,178988,tt8690918,96580,"Постоялець із космосу","Resident Alien",2021,"2021-04-06 21:15:47",
43,11672,tt0043208,2730,"Я люблю Люсі","I Love Lucy",1951,"2021-04-15 08:13:20",
44,164266,tt9208876,88396,"Сокіл та Зимовий солдат","The Falcon and the Winter Soldier",2021,"2021-05-02 00:02:55",
45,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2021-05-14 06:26:31",
46,8265,tt0952637,156713,"Корольок - пташка співоча",Çalikusu,1986,"2021-05-20 19:48:45",
47,179032,tt5774002,93484,"Спадщина Юпітера","Jupiter's Legacy",2021,"2021-05-26 07:54:03",
48,244906,tt8179402,97175,"Доля: Сага Вінкс","Fate: The Winx Saga",2021,"2021-05-29 08:10:45",
49,23575,tt2269368,62171,はぐれ勇者の鬼畜美学,"Aesthetica of a Rogue Hero",2012,"2021-05-31 21:46:27",
50,58528,tt5341430,65369,"Ґрімґар із ілюзій та попелу","Grimgar of Fantasy and Ash",2016,"2021-06-01 13:37:41",
51,260738,tt9811118,111312,М.О.Д.О.К.,M.O.D.O.K.,2021,"2021-06-03 23:24:06",
52,169929,tt0221734,407534,,"Call of the Wild",2000,"2021-06-05 23:39:57",
53,250217,tt9140554,84958,Локі,Loki,2021,"2021-07-17 07:23:24",
54,267754,tt11337862,691179,"Друзі: Возз’єднання","Friends: The Reunion",2021,"2021-07-21 23:40:08",
55,64550,tt1102732,25831,К-9,K9,2009,"2021-07-25 07:57:20",
56,161379,tt8788458,83097,"Неверленд. Омріяна нами, країна вічного дитинства","The Promised Neverland",2019,"2021-08-18 08:20:48",
57,168163,tt9288848,112162,"Тихоокеанський рубіж: Темрява","Pacific Rim: The Black",2021,"2021-08-19 06:48:31",
58,161741,tt7529770,78950,Чудотворці,"Miracle Workers",2019,"2021-09-20 10:49:36",
59,250218,tt10168312,91363,"Що як…?","What If...?",2021,"2021-10-26 08:48:39",
60,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2021-11-05 07:06:02",
61,268842,tt14677850,125970,"Місто пінгвінів","Penguin Town",2021,"2021-11-06 18:23:08",
62,246683,tt11192306,95057,"Супермен і Лоїс","Superman & Lois",2021,"2021-11-09 23:06:52",
63,168143,tt1267295,84469,"Ковбой Бібоп","Cowboy Bebop",2021,"2021-12-10 23:48:06",
64,270529,tt13884052,117061,"Детектив вже мертвий","The Detective Is Already Dead",2021,"2021-12-15 00:02:15",
65,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2021-12-29 00:37:18",
66,250219,tt10160804,88329,"Соколине око",Hawkeye,2021,"2022-01-27 08:39:36",
67,278845,tt2201227,136308,"Тримайся ближче","Stay Close",2021,"2022-01-29 08:18:03",
68,283409,tt14169960,99966,"Усі ми мертві","All of Us Are Dead",2022,"2022-05-03 08:19:24",
69,283017,tt13365348,112314,"Архів 81","Archive 81",2022,"2022-05-03 08:23:06",
70,12034,tt4052886,63174,Люцифер,Lucifer,2016,"2022-05-06 03:06:18",
71,270240,tt13146488,110492,Миротворець,Peacemaker,2022,"2022-05-18 07:39:20",
72,9026,tt1548850,31295,Покидьки,Misfits,2009,"2022-06-07 05:16:46",
73,270252,tt2934286,52814,Гало,Halo,2022,"2022-06-18 06:25:45",
74,12032,tt3921180,62823,Крик,Scream,2015,"2022-06-18 06:35:02",
75,46435,tt1480660,573531,,"Halo Legends",2010,"2022-06-24 08:30:39",
76,245353,tt13873372,244078,Сага,Saga,2020,"2022-06-28 06:40:23",
77,270256,tt8466564,92830,"Обі-Ван Кенобі","Obi-Wan Kenobi",2022,"2022-06-30 06:54:03",
78,162296,tt1190634,76479,Хлопаки,"The Boys",2019,"2022-07-19 08:45:35",
79,11150,tt2262308,56295,"Гало 4: Уперед до світанку","Halo 4: Forward Unto Dawn",2012,"2022-07-19 09:05:47",
80,226730,tt10857164,92782,"Міз Марвел","Ms. Marvel",2022,"2022-07-22 08:32:26",
81,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2022-07-31 08:02:59",
82,287059,tt11133202,130189,"Шукач відьом","The Witchfinder",2022,"2022-08-04 08:06:25",
83,268492,tt13623148,232125,"Я є Ґрут","I Am Groot",2022,"2022-08-20 23:00:55",
84,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2022-09-03 08:56:15",
85,179024,tt0804484,93740,Фундація,Foundation,2021,"2022-09-03 14:05:41",
86,12565,tt1626038,33623,"Месники: Могутні герої Землі","The Avengers: Earth's Mightiest Heroes",2010,"2022-09-19 07:04:21",
87,168171,tt1751634,90802,"Пісочний чоловік","The Sandman",2022,"2022-10-25 21:51:26",
88,292760,tt21062540,204304,"Як змінити свій розум","How to Change Your Mind",2022,"2022-10-29 23:48:28",
89,282453,tt15758108,137045,"24-й район Токіо","Tokyo 24th Ward",2022,"2022-11-02 22:34:13",
90,295818,tt15875168,201124,Мо,Mo,2022,"2022-11-29 21:15:07",
91,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2022-11-29 21:37:57",
92,168151,tt8415836,83659,"Кабінет курйозів","Guillermo del Toro's Cabinet of Curiosities",2022,"2022-11-29 21:46:38",
93,296512,tt21839470,208589,"Секрети від шефа: Піцца","Chef's Table: Pizza",2022,"2022-11-29 21:50:50",
94,270274,tt11198330,94997,"Дім дракона","House of the Dragon",2022,"2022-12-03 21:47:08",
95,270248,tt13207736,113988,Дамер,"Dahmer - Monster: The Jeffrey Dahmer Story",2022,"2022-12-10 23:33:23",
96,283292,tt8291284,95403,Периферія,"The Peripheral",2022,"2022-12-22 23:40:47",
97,306615,tt23061466,214257,"Кров, секс і монархія","Blood, Sex & Royalty",2022,"2023-01-10 01:40:43",
98,65077,tt6971342,,Бабай,Babai,2014,"2023-01-11 01:33:58",
99,297045,tt20516438,158704,"Краще подзвоніть Солу: Слизький Джиммі","Better Call Saul presents: Slippin' Jimmy",2022,"2023-01-15 00:33:24",
100,5292,tt0259141,240,"Пригоди Джекі Чана","Jackie Chan Adventures",2000,"2023-01-30 23:59:17",
101,295680,tt15469618,199318,"Заради сестри","Bad Sisters",2022,"2023-01-31 00:06:03",
102,299632,tt17158756,119100,Самітниця-рокер!,"Bocchi the Rock!",2022,"2023-02-03 23:40:45",
103,270416,tt11212276,134373,"Сексуальне життя студенток","The Sex Lives of College Girls",2021,"2023-02-03 23:48:57",
104,11887,tt2243973,40008,Ганнібал,Hannibal,2013,"2023-02-16 23:54:06",
105,24581,tt2548418,62717,"Джонатан Стрендж та містер Норрелл","Jonathan Strange & Mr Norrell",2015,"2023-02-19 20:18:21",
106,328438,tt11691774,107113,"Убивства в одній будівлі","Only Murders in the Building",2021,"2023-02-22 23:32:56",
107,162288,tt5607976,68507,"Темні матерії","His Dark Materials",2019,"2023-03-01 23:45:03",
108,283286,tt0429087,95341,Шантарам,Shantaram,2022,"2023-03-04 23:15:13",
109,12505,tt0475784,63247,"Світ Дикого Заходу",Westworld,2016,"2023-03-04 23:22:28",
110,287802,tt13443470,119051,Венздей,Wednesday,2022,"2023-03-13 23:38:13",
111,59574,tt0163482,10748,,"Fifi Brindacier",1998,"2023-03-18 23:28:31",
112,164138,tt8694364,87104,"Роки та роки / Довгі роки / Роки","Years and Years",2019,"2023-03-20 22:12:35",
113,283308,tt12785720,106541,"Відьмак: Кровне походження","The Witcher: Blood Origin",2022,"2023-03-21 01:22:21",
114,5558,tt0287839,9156,"Діти Дюни","Children of Dune",2003,"2023-03-29 23:16:16",
115,312159,tt14307470,121567,Людина-коала,"Koala Man",2023,"2023-04-16 00:15:12",
116,318906,tt13068346,157972,"Великі сподівання","Great Expectations",2023,"2023-05-21 23:05:16",
117,8058,tt0851851,433,"Термінатор: Хроніки Сари Коннор","Terminator: The Sarah Connor Chronicles",2008,"2023-05-24 00:07:39",
118,270281,tt12590266,105248,"Cyberpunk: Ті, що біжать по краю","Cyberpunk: Edgerunners",2022,"2023-06-09 00:01:36",
