order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
49,250217,tt9140554,84958,Локі,Loki,2021,"2024-03-24 21:53:26",
50,160209,tt7587890,79744,Новобранець,"The Rookie",2018,"2024-03-24 21:54:15",
51,334677,tt28105944,1139566,"Крізь моє вікно 3: Віч-на-віч","Through My Window 3: Looking at You",2024,"2024-03-25 20:53:10",
52,312593,tt21245882,988078,"Крізь моє вікно: Розділені морем","Through My Window: Across the Sea",2023,"2024-03-25 20:53:47",
53,335770,tt23806252,242875,"Залізна рука","Iron Reign",2024,"2024-03-28 22:47:42",
54,310141,tt13016388,108545,"Проблема 3 тіл","3 Body Problem",2024,"2024-04-01 22:53:02",
55,336063,tt27487473,984324,"Плата за страх","The Wages of Fear",2024,"2024-04-04 22:19:28",
56,335001,tt13210838,236235,Джентльмени,"The Gentlemen",2024,"2024-04-04 22:23:52",
57,247137,tt11016042,94028,Ріплі,Ripley,2024,"2024-04-07 00:43:54",
58,335748,tt27054614,246799,Злочинці,Crooks,2024,"2024-04-09 06:33:24",
59,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2024-04-11 20:17:43",
60,8350,tt0986263,19959,Клони,Surrogates,2009,"2024-04-11 20:18:15",
61,9129,tt0044081,702,"Трамвай «Бажання»","A Streetcar Named Desire",1951,"2024-05-06 20:15:37",
62,46216,tt0097253,72955,"Дежа вю","Deja vu",1990,"2024-05-11 20:02:59",
63,5576,tt0290095,10771,Смокінг,"The Tuxedo",2002,"2024-05-11 20:20:09",
64,7782,tt0773262,1405,Декстер,Dexter,2006,"2024-05-17 20:28:50",
65,336418,tt15845610,225120,"Справжній чоловік","A Man in Full",2024,"2024-05-19 11:16:01",
66,334406,tt25375256,241473,Сигнал,"The Signal",2024,"2024-05-19 23:07:54",
67,312729,tt19864802,969492,"Територія зла","Land of Bad",2024,"2024-05-23 22:24:02",
68,336761,tt27050277,1148713,"Іспанський кур’єр","The Courier",2024,"2024-05-23 22:24:33",
