order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
50,18509,tt3655448,62699,"Молодий Папа","The Young Pope",2016,"2024-01-29 08:58:08",
52,162277,tt1869454,71915,"Добрі передвісники","Good Omens",2019,"2024-01-29 08:58:08",
53,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2024-01-29 08:58:08",
54,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2024-01-29 08:58:08",
55,162276,tt7157248,88408,"Новий Папа","The New Pope",2019,"2024-01-29 08:58:08",
56,179028,tt9140560,85271,ВандаВіжен,WandaVision,2021,"2024-01-29 08:58:08",
57,250217,tt9140554,84958,Локі,Loki,2021,"2024-01-29 08:58:08",
58,276796,tt11126994,94605,Аркейн,Arcane,2021,"2024-01-29 08:58:08",
60,274483,tt15260794,131651,"Поворотний момент: 11 вересня і війна з тероризмом","Turning Point: 9/11 and the War on Terror",2021,"2024-01-29 08:58:08",
61,272125,tt11280740,95396,Розрив,Severance,2022,"2024-01-29 08:58:08",
62,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2024-01-29 08:58:08",
63,283306,tt9288030,108978,Річер,Reacher,2022,"2024-01-29 08:58:08",
64,278850,tt11570202,96777,"Море Спокою","The Silent Sea",2021,"2024-01-29 08:58:08",
65,179024,tt0804484,93740,Фундація,Foundation,2021,"2024-01-29 08:58:08",
66,256134,tt7631058,84773,"Володар перснів: Персні влади","The Lord of the Rings: The Rings of Power",2022,"2024-01-29 08:58:08",
67,268488,tt10234724,92749,"Місячний лицар","Moon Knight",2022,"2024-01-29 08:58:08",
68,238560,tt7440726,86430,"Ваша честь","Your Honor",2020,"2024-01-29 08:58:08",
69,316843,tt5822112,156819,"Кроляча нора","Rabbit Hole",2023,"2024-01-29 08:58:08",
70,289000,tt17506706,155441,,Reset,2022,"2024-01-29 08:58:08",
71,323116,tt19854762,198102,"Перехоплений рейс",Hijack,2023,"2024-01-29 08:58:08",
72,12041,tt3230854,63639,Простір,"The Expanse",2015,"2024-01-30 22:09:02",
73,160387,tt7801780,82875,Походження,Origin,2018,"2024-01-30 22:09:30",
74,3280,tt0096697,456,Сімпсони,"The Simpsons",1989,"2024-01-30 22:09:54",
75,169800,tt8523042,92983,Волоцюга,Vagabond,2019,"2024-01-30 22:28:12",
76,290178,tt13696452,112836,"Паперовий будинок: Корея","Money Heist: Korea - Joint Economic Area",2022,"2024-02-13 21:07:53",
77,11773,tt0877057,13916,"Зошит смерті","Death Note",2006,"2024-02-14 17:39:42",
78,310141,tt13016388,108545,"Проблема 3 тіл","3 Body Problem",2024,"2024-03-24 22:43:47",
79,248271,tt6741278,95557,Невразливий,Invincible,2021,"2024-03-30 15:57:34",
80,306264,tt12637874,106379,Фолаут,Fallout,2024,"2024-04-14 21:51:47",
81,333596,tt28756878,233237,"Друга світова війна: На лініях фронту","World War II: From the Frontlines",2023,"2024-05-07 15:28:56",
