order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
47,161971,tt8295472,82104,Орден,"The Order",2019,"2024-02-08 23:54:44",
48,11877,tt1830617,39351,Ґрімм,Grimm,2011,"2024-02-08 23:54:44",
49,178652,tt7661390,85021,"Банди Лондона","Gangs of London",2020,"2024-02-08 23:54:44",
50,11841,tt1453159,33234,"Стовпи землі","The Pillars of the Earth",2010,"2024-02-08 23:54:44",
51,23715,tt6235122,64480,"Слуга народу","Servant of the People",2015,"2024-02-08 23:54:44",
52,11583,tt0348914,1406,Дедвуд,Deadwood,2004,"2024-02-08 23:54:44",
53,11146,tt0472027,15114,"Джон Адамс","John Adams",2008,"2024-02-08 23:54:44",
54,251766,tt10720724,93794,Слов’яни,"The Slavs",2021,"2024-02-08 23:54:44",
55,247024,tt13433812,117376,Вінченцо,Vincenzo,2021,"2024-02-08 23:54:44",
56,240501,tt12879418,108284,"Легенда про Куміхо","Tale of the Nine Tailed",2020,"2024-02-08 23:54:44",
57,194022,tt11632488,96256,"Перші ластівки","Early Swallows",2019,"2024-02-08 23:54:44",
58,162438,tt4406178,81723,"Позолочене століття","The Gilded Age",2022,"2024-02-08 23:54:44",
59,11893,tt2017109,41727,Банши,Banshee,2013,"2024-02-08 23:54:44",
60,270271,tt11311302,116135,"Вікінґи. Вальгалла","Vikings: Valhalla",2022,"2024-02-08 23:54:44",
61,259570,tt11694186,106734,Доміна,Domina,2021,"2024-02-08 23:54:44",
62,272490,tt13444408,112693,Рідня,Kin,2021,"2024-02-08 23:54:44",
63,223461,tt9184986,93785,Варвари,Barbarians,2020,"2024-02-08 23:54:44",
64,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2024-03-07 13:19:37",
65,238443,tt11835464,113442,"Козаки. Абсолютно брехлива історія","Kozaky. Absoliutno brekhlyva istoriia",2020,"2024-05-03 22:38:38",
