order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
38,240862,tt8399288,511819,Пам’ять,Memoria,2021,"2023-09-05 01:24:03",
39,279521,tt12655436,848331,"Посигналь в ім’я Ісуса. Урятуй свою душу.","Honk for Jesus. Save Your Soul.",2022,"2023-09-05 01:32:11",
40,279156,tt9288822,823766,Диво,"The Wonder",2022,"2023-09-05 01:34:13",
41,276509,tt10731256,619730,"Не хвилюйся, серденько","Don't Worry Darling",2022,"2023-09-05 01:37:10",
42,269212,tt10168670,791177,"Разом з кістками","Bones and All",2022,"2023-09-05 01:39:18",
43,279230,tt10304142,664469,Амстердам,Amsterdam,2022,"2023-09-05 01:51:12",
44,301993,tt22695402,1071806,Голод,Hunger,2023,"2023-09-05 01:54:32",
45,313507,tt16900880,849869,"Бок Сун має померти","Kill Boksoon",2023,"2023-09-05 01:55:35",
46,244176,tt12573454,717980,"Мистецтво обману",Sharper,2023,"2023-09-05 01:57:56",
47,242521,tt12758060,726759,Тетріс,Tetris,2023,"2023-09-05 02:06:29",
48,314299,tt16419074,964980,Ейр,Air,2023,"2023-09-05 02:08:53",
50,295195,tt14846026,840326,Безсмертний,Sisu,2022,"2023-09-05 12:56:10",
51,314344,tt21867434,1016084,Блекберрі,BlackBerry,2023,"2023-09-05 12:57:37",
52,287179,tt18816518,788734,"Нудить від себе","Sick of Myself",2022,"2023-09-05 12:58:55",
53,318901,tt15761540,981777,"Великий. Поганий. Вовк",Big/Bad/Wolf,2023,"2023-09-05 12:59:39",
54,311235,tt22352848,843794,ЧОН_І,JUNG_E,2023,"2023-09-05 13:01:23",
55,279483,tt12261776,700391,65,65,2023,"2023-09-05 13:02:36",
56,310654,tt14781036,958196,Всередині,Inside,2023,"2023-09-05 13:05:10",
57,310749,tt15771916,890215,"Ти мене ображаєш","You Hurt My Feelings",2023,"2023-09-05 13:10:18",
58,281156,tt15364972,870518,,Sanctuary,2022,"2023-09-05 13:13:29",
59,283771,tt9185206,555285,"Ти тут, Боже? Це я, Марґарет","Are You There God? It's Me, Margaret",2023,"2023-09-05 13:15:43",
60,280236,tt14472156,821890,Живопис,Paint,2023,"2023-09-05 13:19:52",
61,295180,tt13365876,855262,"Пінбол: Людина, яка врятувала гру","Pinball: The Man Who Saved the Game",2022,"2023-09-05 13:20:45",
62,245062,tt13849558,800279,"Кутовий офіс","Corner Office",2022,"2023-09-05 13:23:14",
63,178381,tt9231040,558582,"Перша корова","First Cow",2019,"2023-09-05 13:25:21",
64,239713,tt10954652,631843,Час,Old,2021,"2023-09-05 13:55:12",
65,246174,tt13087796,795813,"НЕідеальний чоловік","I'm Your Man",2021,"2023-09-05 13:55:21",
66,246272,tt14034966,795811,"Колесо фортуни і фантазії","Wheel of Fortune and Fantasy",2021,"2023-09-05 13:56:02",
67,279065,tt7710588,1091044,,"Esperando a Dalí",2023,"2023-09-13 01:32:42",
