order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
30,1548,tt1666801,272693,Простачка,"The DUFF",2015,"2024-01-01 17:43:45",
31,107469,tt3906082,332283,"Мері Шеллі та монстр Франкенштейна","Mary Shelley",2017,"2024-01-01 17:44:12",
32,165631,tt8368406,458305,Віваріум,Vivarium,2019,"2024-01-01 17:44:37",
33,48,tt0367594,118,"Чарлі та шоколадна фабрика","Charlie and the Chocolate Factory",2005,"2024-01-01 17:45:06",
34,11162,tt1763264,123109,"Ніхто не виживе","No One Lives",2013,"2024-01-01 17:45:45",
35,1453,tt2918436,243940,"Ефект Лазаря","The Lazarus Effect",2015,"2024-01-01 17:46:22",
36,51123,tt5598292,431075,Полароід,Polaroid,2019,"2024-01-01 17:47:25",
37,162470,tt8695030,535581,"Мертві не помирають","The Dead Don't Die",2019,"2024-01-01 17:48:09",
38,46343,tt4695012,418078,"Воно приходить вночі","It Comes at Night",2017,"2024-01-01 17:51:11",
39,144982,tt6195094,476299,"Земля привидів",Ghostland,2018,"2024-01-01 18:45:10",
40,10591,tt1433108,41283,Нещадний,Faster,2010,"2024-01-01 18:45:34",
41,10344,tt0446029,22538,"Скотт Піліґрим проти світу","Scott Pilgrim vs. the World",2010,"2024-01-01 18:46:08",
42,137699,tt6791096,460668,"Красуня на всю голову","I Feel Pretty",2018,"2024-01-01 18:46:37",
43,167,tt0073195,578,Щелепи,Jaws,1975,"2024-01-01 18:47:17",
44,10853,tt1633356,65055,"Щелепи 3D","Shark Night",2011,"2024-01-01 18:47:54",
45,164489,tt7329656,480105,"Синя безодня 2","47 Meters Down: Uncaged",2019,"2024-01-01 18:48:41",
46,11004,tt1212450,82633,"Найп'янкіший округ у світі",Lawless,2012,"2024-01-01 18:49:17",
47,10354,tt1038686,22894,Легіон,Legion,2010,"2024-01-01 18:50:45",
48,166712,tt8305806,605804,"Перша відьма","The Wretched",2019,"2024-01-01 18:51:07",
49,10733,tt1703199,50698,"Шукачі могил","Grave Encounters",2011,"2024-01-01 18:51:42",
50,12664,tt1480285,245627,"Абатуар. Лабіринт страху",Abattoir,2016,"2024-01-01 18:52:06",
51,11343,tt2866360,220289,Зв'язок,Coherence,2013,"2024-01-01 18:52:40",
52,21444,tt2965466,296065,"Остання зміна","Last Shift",2014,"2024-01-01 18:53:19",
53,45640,tt2158686,101419,,"Dark Flight",2012,"2024-01-01 18:54:36",
54,416,tt0884328,5876,Імла,"The Mist",2007,"2024-01-01 18:55:13",
55,142194,tt3846674,466282,"Всім хлопцям, яких я любила раніше","To All the Boys I've Loved Before",2018,"2024-01-01 18:55:48",
56,175217,tt9055630,586134,"Пароль: Хаус",H0us3,2018,"2024-01-01 18:56:10",
57,76602,tt2639336,471506,"В обіймах брехні",Greta,2018,"2024-01-01 18:56:44",
58,12771,tt5700672,396535,"Потяг до Пусана","Train to Busan",2016,"2024-01-01 18:57:08",
59,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2024-01-01 18:57:30",
60,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2024-01-01 18:58:05",
61,163989,tt6751668,496243,Паразити,Parasite,2019,"2024-01-01 18:58:28",
62,7645,tt0489099,8247,Телепорт,Jumper,2008,"2024-01-01 18:59:17",
63,5432,tt0277296,9334,"Цар скорпіонів","The Scorpion King",2002,"2024-01-01 18:59:40",
64,162289,tt6156584,79680,Снігобур,Snowpiercer,2020,"2024-01-01 19:00:21",
65,6743,tt0408839,9038,"Дівчина моїх кошмарів","The Heartbreak Kid",2007,"2024-01-01 19:01:25",
66,167041,tt4687108,523139,"У високій траві","In the Tall Grass",2019,"2024-01-01 19:01:48",
67,7848,tt0795351,28355,"Справа №39","Case 39",2009,"2024-01-01 19:02:29",
68,8476,tt1038988,8329,Репортаж,[REC],2007,"2024-01-01 19:02:52",
69,4252,tt0118880,1701,"Повітряна в'язниця","Con Air",1997,"2024-01-01 19:03:18",
70,110832,tt5159414,449664,Клаустрофобія,"Escape Room",2017,"2024-01-01 19:03:47",
71,19635,tt3289956,397243,"Демон всередині","The Autopsy of Jane Doe",2016,"2024-01-01 19:06:05",
72,4859,tt0185937,2667,"Відьма із Блер","The Blair Witch Project",1999,"2024-01-01 19:06:29",
73,5242,tt0252076,7303,"Покоївка з Мангеттену","Maid in Manhattan",2002,"2024-01-01 19:06:55",
74,172,tt0384537,588,"Сайлент Гілл","Silent Hill",2006,"2024-01-01 19:07:18",
75,10855,tt1596365,65086,"Жінка в чорному","The Woman in Black",2012,"2024-01-01 19:07:36",
76,140,tt0319262,435,Післязавтра,"The Day After Tomorrow",2004,"2024-01-01 19:08:06",
77,11317,tt1686821,203739,"Академія вампірів: Сестри по крові","Vampire Academy",2014,"2024-01-01 19:08:47",
78,926,tt0057846,44450,"Анжеліка, маркіза янголів",Angelique,1964,"2024-01-01 19:09:14",
79,2086,tt0058343,44453,"Прекрасна Анжеліка","Angelique: The Road To Versailles",1965,"2024-01-01 19:09:34",
80,15611,tt0058909,22183,"Анжеліка і король","Angelique and the King",1966,"2024-01-01 19:10:02",
81,5818,tt0316732,11045,Таксі,Taxi,2004,"2024-01-01 19:10:25",
82,4443,tt0120804,1576,"Оселя зла","Resident Evil",2002,"2024-01-01 19:10:47",
83,15176,tt1972591,274857,"Король Артур: Легенда меча","King Arthur: Legend of the Sword",2017,"2024-01-01 19:11:44",
84,1372,tt2404233,205584,"Боги Єгипту","Gods of Egypt",2016,"2024-01-01 19:12:05",
85,8298,tt0963966,27022,"Учень чаклуна","The Sorcerer's Apprentice",2010,"2024-01-01 19:12:33",
86,336,tt0114924,2064,"Поки ти спав","While You Were Sleeping",1995,"2024-01-01 19:12:58",
87,46046,tt3402236,392044,"Вбивство у Східному експресі","Murder on the Orient Express",2017,"2024-01-01 19:13:19",
88,10807,tt1596350,59962,"Отже, війна","This Means War",2012,"2024-01-01 19:13:40",
89,5861,tt0322330,10330,"Шалена п'ятниця","Freaky Friday",2003,"2024-01-01 19:14:01",
90,120,tt0458352,350,"Диявол носить ""Прада""","The Devil Wears Prada",2006,"2024-01-01 19:14:24",
91,9919,tt0381707,12153,"Білі ципоньки","White Chicks",2004,"2024-01-01 19:14:48",
92,80262,tt4126476,537915,Після,After,2019,"2024-01-01 19:15:21",
93,177609,tt10362466,613504,"Після сварки","After We Collided",2020,"2024-01-01 19:15:47",
94,244180,tt13069986,744275,"Після падіння","After We Fell",2021,"2024-01-01 19:16:16",
95,278794,tt13070038,744276,"Після. Довго і щасливо","After Ever Happy",2022,"2024-01-01 19:17:38",
96,309899,tt15334488,820525,"Після. Назавжди","After Everything",2023,"2024-01-01 19:18:27",
97,30300,tt4954522,393519,Сире,Raw,2016,"2024-01-01 19:18:54",
98,11148,tt1438173,118957,"Цунамі 3D",Bait,2012,"2024-01-01 19:19:22",
99,10798,tt1515091,58574,"Шерлок Голмс: Гра тіней","Sherlock Holmes: A Game of Shadows",2011,"2024-01-01 19:19:45",
100,8351,tt0988045,10528,"Шерлок Голмс","Sherlock Holmes",2009,"2024-01-01 19:20:20",
101,163001,tt8110640,530382,"У тіні місяця","In the Shadow of the Moon",2019,"2024-01-01 19:20:42",
102,12709,tt4786282,345911,"Не вимикай світло","Lights Out",2016,"2024-01-01 19:21:04",
103,148825,tt8119752,508642,"Психіатрична лікарня Конджіам","Gonjiam: Haunted Asylum",2018,"2024-01-01 19:22:52",
104,10791,tt1396218,58224,"Пінгвіни містера Поппера","Mr. Popper's Penguins",2011,"2024-01-01 19:23:10",
105,76302,tt1773753,514277,Мара,Mara,2018,"2024-01-01 19:23:37",
106,11006,tt1975159,82657,7500,7500,2014,"2024-01-01 19:24:47",
107,178492,tt6436726,509585,7500,7500,2019,"2024-01-01 19:25:09",
108,10626,tt1314655,44040,Диявол,Devil,2010,"2024-01-01 19:25:39",
109,204,tt0081505,694,Сяйво,"The Shining",1980,"2024-01-01 19:26:10",
110,84793,tt7076834,467012,"Слуга сатани","Satan's Slaves",2017,"2024-01-01 19:26:35",
111,1602,tt3567288,298312,Візит,"The Visit",2015,"2024-01-01 19:26:53",
112,6451,tt0381966,8555,Скрадливий,Creep,2004,"2024-01-01 19:27:27",
113,1365,tt2554274,201085,"Багряний пік","Crimson Peak",2015,"2024-01-01 19:27:51",
114,14360,tt1082807,341006,"Експеримент Офіс","The Belko Experiment",2016,"2024-01-01 19:28:22",
115,187726,tt10303430,733156,Сліпа,Sightless,2020,"2024-01-01 19:28:57",
116,101370,tt7085842,464737,,"The End?",2017,"2024-01-01 19:30:31",
117,13753,tt2386278,146243,"Лігво звіра",Haunt,2014,"2024-01-01 19:31:20",
118,12647,tt2799166,282813,Піраміда,"The Pyramid",2014,"2024-01-01 19:31:44",
119,10966,tt0431021,77883,"Скринька прокляття","The Possession",2012,"2024-01-01 19:32:06",
120,3870,tt0110443,11008,"Майор Пейн","Major Payne",1995,"2024-01-01 19:32:24",
121,1228,tt1538403,123553,"Знаряддя смерті: Місто кісток","The Mortal Instruments: City of Bones",2013,"2024-01-01 19:33:21",
122,10944,tt0790724,75780,"Джек Річер","Jack Reacher",2012,"2024-01-01 19:33:53",
123,239713,tt10954652,631843,Час,Old,2021,"2024-01-01 19:35:14",
124,6609,tt0397535,1904,"Щоденник гейші","Memoirs of a Geisha",2005,"2024-01-01 19:35:44",
125,4600,tt0145681,9481,"Збирач кісток","The Bone Collector",1999,"2024-01-01 19:36:12",
126,10642,tt1440129,44833,"Морський бій",Battleship,2012,"2024-01-01 19:36:32",
127,7898,tt0805570,10185,"Опівнічний експрес","The Midnight Meat Train",2008,"2024-01-01 19:38:52",
128,31820,tt5254868,419639,,"The Thinning",2016,"2024-01-01 19:40:04",
129,12612,tt2281159,204349,,Contracted,2013,"2024-01-01 19:44:16",
130,48501,tt1464335,335787,Незвідане,Uncharted,2022,"2024-01-01 19:44:46",
131,12654,tt4160708,300669,"Не дихай","Don't Breathe",2016,"2024-01-01 19:45:23",
132,70412,tt6246322,482373,"Не дихай 2","Don't Breathe 2",2021,"2024-01-01 19:45:36",
133,1222,tt2094766,121856,"Кредо вбивці","Assassin's Creed",2016,"2024-01-01 19:45:56",
134,5079,tt0227538,10054,"Діти шпигунів","Spy Kids",2001,"2024-01-01 19:46:33",
135,5557,tt0287717,9488,"Діти шпигунів 2: Острів втрачених надій","Spy Kids 2: Island of Lost Dreams",2002,"2024-01-01 19:46:51",
136,679,tt0338459,12279,"Діти шпигунів 3D: Кінець гри","Spy Kids 3-D: Game Over",2003,"2024-01-01 19:47:10",
137,10778,tt1517489,56288,"Діти шпигунів 4","Spy Kids 4: All the Time in the World",2011,"2024-01-01 19:47:37",
138,6191,tt0362165,10214,"Син Маски","Son of the Mask",2005,"2024-01-01 19:48:07",
139,171956,tt6443346,436270,"Чорний Адам","Black Adam",2022,"2024-01-01 19:48:37",
140,187411,tt9834506,655363,,"Post Mortem",2020,"2024-01-01 19:49:54",
141,241520,tt11365186,698508,"Спокутне кохання","Redeeming Love",2022,"2024-01-01 19:50:21",
142,179262,tt10886166,664413,"365 днів","365 Days",2020,"2024-01-01 19:50:54",
143,225159,tt9564270,673737,"Різдво кота Боба","A Christmas Gift from Bob",2020,"2024-01-01 19:51:23",
144,6798,tt0414387,4348,"Гордість та упередження","Pride & Prejudice",2005,"2024-01-01 19:51:44",
145,1003,tt1374989,58431,"Гордість і упередження і зомбі","Pride and Prejudice and Zombies",2016,"2024-01-01 19:52:03",
146,6438,tt0380510,7980,"Милі кості","The Lovely Bones",2009,"2024-01-01 19:52:23",
147,13471,tt1825683,284054,"Чорна Пантера","Black Panther",2018,"2024-01-01 19:52:41",
148,160830,tt9114286,505642,"Чорна Пантера: Ваканда назавжди","Black Panther: Wakanda Forever",2022,"2024-01-01 19:53:00",
149,3420,tt0099785,771,"Сам удома","Home Alone",1990,"2024-01-01 19:53:27",
150,3598,tt0104431,772,"Сам удома 2: Загублений у Нью-Йорку","Home Alone 2: Lost in New York",1992,"2024-01-01 19:53:42",
151,4296,tt0119303,9714,"Сам удома 3","Home Alone 3",1997,"2024-01-01 19:54:03",
152,5935,tt0329200,12536,"Сам удома 4","Home Alone 4",2002,"2024-01-01 19:54:34",
153,6099,tt0349205,11007,"Гуртом дешевше","Cheaper by the Dozen",2003,"2024-01-01 19:54:51",
154,10,tt0325980,22,"Пірати Карибського моря: Прокляття «Чорної перлини»","Pirates of the Caribbean: The Curse of the Black Pearl",2003,"2024-01-01 19:55:09",
155,81,tt0088247,218,Термінатор,"The Terminator",1984,"2024-01-01 19:55:44",
156,5966,tt0332452,652,Троя,Troy,2004,"2024-01-01 19:56:05",
157,3871,tt0110475,854,Маска,"The Mask",1994,"2024-01-01 19:56:23",
158,4002,tt0113497,8844,Джуманджі,Jumanji,1995,"2024-01-01 19:56:44",
159,16792,tt2283362,353486,"Джуманджі: Поклик джунглів","Jumanji: Welcome to the Jungle",2017,"2024-01-01 19:56:57",
160,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2024-01-01 19:57:20",
161,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2024-01-01 19:57:37",
162,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2024-01-01 19:57:58",
163,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2024-01-01 19:58:16",
164,5803,tt0315327,310,"Брюс Всемогутній","Bruce Almighty",2003,"2024-01-01 19:58:56",
165,5832,tt0318627,1577,"Оселя зла 2: Апокаліпсис","Resident Evil: Apocalypse",2004,"2024-01-01 19:59:15",
166,294641,tt21199996,1026563,"13 екзорцизмів","13 Exorcisms",2022,"2024-01-01 19:59:52",
167,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2024-01-01 20:00:57",
168,279483,tt12261776,700391,65,65,2023,"2024-01-01 20:01:15",
169,269204,tt9764362,593643,Меню,"The Menu",2022,"2024-01-01 20:01:33",
170,1391,tt2267998,210577,Загублена,"Gone Girl",2014,"2024-01-01 20:01:51",
171,310604,tt13375076,758323,"Екзорцист Ватикану","The Pope's Exorcist",2023,"2024-01-01 20:02:12",
172,1462,tt2911666,245891,"Джон Вік","John Wick",2014,"2024-01-01 20:02:32",
173,13524,tt4425200,324552,"Джон Вік 2","John Wick: Chapter 2",2017,"2024-01-01 20:02:48",
174,144625,tt6146586,458156,"Джон Вік 3","John Wick: Chapter 3 - Parabellum",2019,"2024-01-01 20:03:03",
175,239707,tt10366206,603692,"Джон Вік 4","John Wick: Chapter 4",2023,"2024-01-01 20:03:21",
176,155851,tt2160105,448095,"Я все ще бачу тебе","I Still See You",2018,"2024-01-01 20:03:48",
177,196952,tt9198364,556694,"Три тисячі років бажань","Three Thousand Years of Longing",2022,"2024-01-01 20:04:18",
178,239717,tt11245972,646385,Крик,Scream,2022,"2024-01-01 20:04:42",
179,5643,tt0298130,565,Дзвінок,"The Ring",2002,"2024-01-01 20:05:10",
180,6403,tt0377109,10320,"Дзвінок 2","The Ring Two",2005,"2024-01-01 20:05:28",
181,295205,tt15575470,799379,"Полювання на вовка","Project Wolf Hunting",2022,"2024-01-01 20:06:12",
182,118469,tt1072748,416234,Вінчестер,Winchester,2018,"2024-01-01 20:06:34",
183,105030,tt1502407,424139,Гелловін,Halloween,2018,"2024-01-01 20:07:32",
184,186908,tt8784956,539885,"Агент Єва",Ava,2020,"2024-01-01 20:07:59",
185,7738,tt0758746,13207,"П’ятниця 13-те","Friday the 13th",2009,"2024-01-01 20:08:27",
186,4796,tt0175142,4247,"Дуже страшне кіно","Scary Movie",2000,"2024-01-01 20:08:59",
187,54989,tt4060544,593680,"Крок уперед: Рік танців","Step Up: Year of the Dance",2019,"2024-01-01 20:10:39",
188,278940,tt4273800,541134,"Хороший медбрат","The Good Nurse",2022,"2024-01-01 20:11:06",
189,312708,tt14994296,848181,"Ілюзія втечі",Superposition,2023,"2024-01-01 20:11:29",
190,166486,tt0983946,539537,"Острів фантазій",,2020,"2024-01-01 20:11:49",
191,12340,tt2954474,353686,Видіння,Visions,2015,"2024-01-01 20:12:10",
192,165766,tt8318702,551238,"Потяг смерті",D-Railed,2018,"2024-01-01 20:13:32",
193,791,tt0499549,19995,Аватар,Avatar,2009,"2024-01-01 20:57:15",
194,13210,tt1630029,76600,"Аватар: Шлях води","Avatar: The Way of Water",2022,"2024-01-01 20:57:40",
195,239710,tt3811906,619778,"Втілення зла",Malignant,2021,"2024-01-01 20:58:23",
196,5101,tt0232500,9799,Форсаж,"The Fast and the Furious",2001,"2024-01-01 20:58:47",
197,49171,tt2055789,77959,"Подвійний форсаж: Передмова","Turbo Charged Prelude to 2 Fast 2 Furious",2003,"2024-01-01 20:59:15",
198,7373,tt0463985,9615,"Потрійний форсаж: Токійський дрифт","The Fast and the Furious: Tokyo Drift",2006,"2024-01-01 21:00:05",
199,8409,tt1013752,13804,"Форсаж 4","Fast & Furious",2009,"2024-01-01 21:00:37",
200,10745,tt1596343,51497,"Форсаж 5: Пограбування в Ріо","Fast Five",2011,"2024-01-01 21:00:56",
201,1134,tt1905041,82992,"Форсаж 6","Fast & Furious 6",2013,"2024-01-01 21:01:16",
202,1306,tt2820852,168259,"Форсаж 7","Furious 7",2015,"2024-01-01 21:01:35",
203,12718,tt4630562,337339,"Форсаж 8","The Fate of the Furious",2017,"2024-01-01 21:01:56",
204,165385,tt5433138,385128,"Форсаж 9: Нестримна сага","F9: The Fast Saga",2021,"2024-01-01 21:02:12",
205,14421,tt5433140,385687,"Форсаж X","Fast X",2023,"2024-01-01 21:02:48",
206,160560,tt6806448,384018,"Форсаж: Гоббс та Шоу","Fast & Furious Presents: Hobbs & Shaw",2019,"2024-01-01 21:03:02",
207,462,tt0162222,8358,Вигнанець,"Cast Away",2000,"2024-01-01 21:04:11",
208,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2024-01-01 21:04:33",
209,198,tt0295297,672,"Гаррі Поттер і таємна кімната","Harry Potter and the Chamber of Secrets",2002,"2024-01-01 21:05:23",
210,199,tt0304141,673,"Гаррі Поттер і в'язень Азкабану","Harry Potter and the Prisoner of Azkaban",2004,"2024-01-01 21:05:40",
211,200,tt0330373,674,"Гаррі Поттер і келих вогню","Harry Potter and the Goblet of Fire",2005,"2024-01-01 21:06:06",
212,201,tt0373889,675,"Гаррі Поттер та Орден Фенікса","Harry Potter and the Order of the Phoenix",2007,"2024-01-01 21:06:35",
213,214,tt0417741,767,"Гаррі Поттер і напівкровний Принц","Harry Potter and the Half-Blood Prince",2009,"2024-01-01 21:06:56",
214,682,tt0926084,12444,"Гаррі Поттер та Смертельні Реліквії: Частина перша","Harry Potter and the Deathly Hallows: Part 1",2010,"2024-01-01 21:07:18",
215,683,tt1201607,12445,"Гаррі Поттер та Смертельні Реліквії. Частина друга","Harry Potter and the Deathly Hallows: Part 2",2011,"2024-01-01 21:07:34",
216,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2024-01-01 21:08:55",
217,13781,tt4123430,338952,"Фантастичні звірі: Злочини Ґріндельвальда","Fantastic Beasts: The Crimes of Grindelwald",2018,"2024-01-01 21:09:26",
218,160811,tt4123432,338953,"Фантастичні звірі: Таємниці Дамблдора","Fantastic Beasts: The Secrets of Dumbledore",2022,"2024-01-01 21:09:55",
219,179,tt0133093,603,Матриця,"The Matrix",1999,"2024-01-01 21:10:43",
220,180,tt0234215,604,"Матриця: Перезавантаження","The Matrix Reloaded",2003,"2024-01-01 21:11:13",
221,181,tt0242653,605,"Матриця: Революція","The Matrix Revolutions",2003,"2024-01-01 21:11:33",
222,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2024-01-01 21:12:29",
223,50,tt0167261,121,"Володар перснів: Дві вежі","The Lord of the Rings: The Two Towers",2002,"2024-01-01 21:12:45",
224,51,tt0167260,122,"Володар перснів: Повернення короля","The Lord of the Rings: The Return of the King",2003,"2024-01-01 21:13:00",
225,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2024-01-01 21:14:03",
226,425,tt0480249,6479,"Я - Легенда","I Am Legend",2007,"2024-01-01 21:14:25",
227,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2024-01-01 21:14:45",
228,163,tt0360486,561,Константин,Constantine,2005,"2024-01-01 21:15:21",
229,1039,tt1335975,64686,"47 Ронін","47 Ronin",2013,"2024-01-01 21:15:48",
230,162469,tt6673612,448119,Дулітл,Dolittle,2020,"2024-01-01 21:16:13",
231,270,tt0482571,1124,Престиж,"The Prestige",2006,"2024-01-01 21:16:33",
232,10125,tt1220719,14756,"Іп Ман","Ip Man",2008,"2024-01-01 21:16:49",
233,10518,tt1386932,37472,"Іп Ман 2","Ip Man 2",2010,"2024-01-01 21:17:05",
234,12839,tt2888046,365222,"Іп Ман 3","Ip Man 3",2015,"2024-01-01 21:17:26",
235,16173,tt2076298,449924,"Іп Ман 4","Ip Man 4: The Finale",2019,"2024-01-01 21:17:44",
236,162474,tt4364194,463257,"Арахісовий сокіл","The Peanut Butter Falcon",2019,"2024-01-01 21:18:08",
237,1212,tt2357129,115782,"Джобс: Імперія спокуси",Jobs,2013,"2024-01-01 21:18:27",
238,1487,tt2719848,253412,Еверест,Everest,2015,"2024-01-01 21:18:45",
239,280,tt0454921,1402,"У гонитві за щастям","The Pursuit of Happyness",2006,"2024-01-01 21:19:15",
240,8126,tt0878804,22881,"Невидима сторона","The Blind Side",2009,"2024-01-01 21:19:57",
241,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2024-01-01 21:20:16",
242,50288,tt3829920,395991,Вогнеборці,"Only the Brave",2017,"2024-01-01 21:20:41",
243,633,tt1130884,11324,"Острів проклятих","Shutter Island",2010,"2024-01-01 21:21:19",
244,1568,tt1935859,283366,"Дім дивних дітей Міс Сапсан","Miss Peregrine's Home for Peculiar Children",2016,"2024-01-01 21:22:40",
245,615,tt0213847,10867,Малена,Malena,2000,"2024-01-01 21:23:00",
246,166710,tt8228288,619264,Платформа,"The Platform",2019,"2024-01-01 21:23:59",
247,46967,tt1536537,406990,"Сім сестер","What Happened to Monday",2017,"2024-01-01 21:24:23",
248,14199,tt4731136,340837,"Ліки від щастя","A Cure for Wellness",2017,"2024-01-01 21:24:44",
249,166357,tt1051906,570670,Людина-невидимка,"The Invisible Man",2020,"2024-01-01 21:25:18",
250,4909,tt0195714,9532,"Пункт призначення","Final Destination",2000,"2024-01-01 21:25:41",
251,5751,tt0309593,9358,"Пункт призначення 2","Final Destination 2",2003,"2024-01-01 21:26:09",
252,6804,tt0414982,9286,"Пункт призначення 3","Final Destination 3",2006,"2024-01-01 21:26:24",
253,8709,tt1144884,19912,"Пункт призначення 4","The Final Destination",2009,"2024-01-01 21:26:37",
254,10774,tt1622979,55779,"Пункт призначення 5","Final Destination 5",2011,"2024-01-01 21:26:54",
255,12693,tt3774114,302401,Сноуден,Snowden,2016,"2024-01-01 21:28:55",
256,6050,tt0342258,10027,"Денні - пес",Unleashed,2005,"2024-01-01 21:29:35",
257,8724,tt1155076,38575,"Карате кід","The Karate Kid",2010,"2024-01-01 21:31:06",
258,5445,tt0278435,1957,"З мене досить",Enough,2002,"2024-01-01 21:32:02",
259,85629,tt5638642,433808,Ритуал,"The Ritual",2017,"2024-01-01 21:32:28",
260,13168,tt3387542,329440,"Ліс привидів","The Forest",2016,"2024-01-01 21:32:53",
261,1382,tt1772264,207933,"Будинок проклятих","Eliza Graves",2014,"2024-01-01 21:33:40",
262,897,tt1285016,37799,"Соціальна мережа","The Social Network",2010,"2024-01-01 21:34:33",
263,54660,tt1677720,333339,"Першому гравцю приготуватися","Ready Player One",2018,"2024-01-01 21:34:51",
264,936,tt0945513,45612,"Початковий код","Source Code",2011,"2024-01-01 21:35:16",
265,162464,tt8946378,546554,"Ножі наголо","Knives Out",2019,"2024-01-01 21:35:33",
266,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2024-01-01 21:37:46",
267,978,tt1563738,51828,"Один день","One Day",2011,"2024-01-01 21:38:22",
268,140054,tt7549892,489430,Налякані,Terrified,2017,"2024-01-01 21:39:05",
269,15119,tt4135218,317144,,Cyberbully,2015,"2024-01-01 21:40:34",
270,11069,tt1603257,89691,Банкомат,ATM,2012,"2024-01-01 21:41:02",
271,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2024-01-01 21:41:31",
272,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2024-01-01 21:42:28",
273,157038,tt6966692,490132,"Зелена книга","Green Book",2018,"2024-01-01 21:42:48",
274,852,tt1028532,28178,"Хатіко: Вірний друг","Hachi: A Dog's Tale",2009,"2024-01-01 21:43:09",
275,165,tt0120616,564,Мумія,"The Mummy",1999,"2024-01-01 21:43:28",
