order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
20,169964,tt10131150,612030,"Заповідник Асканія","Askania Reserve",2019,"2024-01-23 09:41:09",
21,239840,tt11865568,646239,"Соловей співає","The Nightingale Sings / Solovei spivaie",2019,"2024-01-23 09:41:29",
22,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2024-01-23 09:42:02",
23,54140,tt2671390,205114,Параджанов,Paradjanov,2013,"2024-01-23 09:43:12",
24,244905,tt11839364,741949,"З України до Голівуду","From Ukraine to Hollywood",2019,"2024-01-23 09:43:50",
25,327387,tt24082438,1058616,"20 днів у Маріуполі","20 Days in Mariupol",2023,"2024-01-23 09:44:01",
26,239611,tt5487360,392252,Маріуполіс,Mariupolis,2016,"2024-01-23 09:44:14",
27,289766,tt20221546,975017,"Маріуполіс 2","Mariupolis 2",2022,"2024-01-23 09:44:19",
28,296818,tt21622742,1015733,"Маріуполь. Невтрачена надія","Mariupol. Unlost Hope",2022,"2024-01-23 09:44:25",
29,18891,tt2871482,238299,Хайтарма,Khaytarma,2013,"2024-01-23 09:46:21",
30,44472,tt8134670,452737,"Чужа молитва","Foreign Prayer",2017,"2024-01-23 09:46:30",
31,163926,tt9431740,595930,Додому,Homeward,2019,"2024-01-23 09:48:15",
32,287797,tt9455468,850297,Памфір,Pamfir,2022,"2024-01-23 09:48:20",
33,315925,tt19887224,1083384,"Життя на межі","Life to the Limit",2022,"2024-01-23 09:48:33",
34,169152,tt11394290,653753,"Земля блакитна, ніби апельсин","The Earth Is Blue as an Orange",2020,"2024-01-23 09:48:46",
35,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2024-01-23 09:49:02",
36,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2024-01-23 09:49:08",
37,268116,tt14039778,799619,"Май далеко, май добре","As Far as Possible",2021,"2024-01-23 09:49:17",
38,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2024-01-23 09:49:24",
39,282072,tt16315948,913760,Клондайк,Klondike,2022,"2024-01-23 09:50:06",
40,165486,tt7876510,609031,"Мої думки тихі","My Thoughts Are Silent",2019,"2024-01-23 09:50:14",
41,169238,tt8268302,722071,"Я працюю на цвинтарі","I Work at the Cemetery",2021,"2024-01-23 09:50:23",
42,54084,tt3136842,219077,"Україна не бордель","Ukraine Is Not a Brothel",2013,"2024-01-23 09:50:35",
43,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2024-01-23 09:50:43",
44,287337,,,"Хто Ми? Психоаналіз українців","Who are we? Psychoanalysis of Ukrainians",2021,"2024-01-23 09:51:14",
45,288367,tt12923836,977956,"Я і Фелікс","Rock Paper Grenade",2022,"2024-01-23 09:51:33",
46,182789,tt4729890,548766,"Такі красиві люди","Such Beautiful People",2013,"2024-01-23 09:51:41",
47,268425,tt14225832,828920,Відблиск,Reflection,2021,"2024-01-23 09:54:15",
48,138554,tt6296278,474204,Стрімголов,Falling,2017,"2024-01-23 09:54:25",
49,12229,tt1927035,109045,"Той, хто пройшов крізь вогонь",Firecrosser,2012,"2024-01-23 09:55:32",
50,242033,tt12253130,763440,ЮКІ,UKE,2020,"2024-01-23 09:55:40",
51,18188,tt0179186,324830,"Очікуючи вантаж на рейді Фучжоу біля пагоди",Fuchzhou,1993,"2024-01-23 09:56:02",
52,288384,tt0100131,916539,"Меланхолійний вальс","Melancholic Waltz",1990,"2024-01-23 14:10:05",
53,68977,tt0347307,249586,"Камінний хрест","The Stone Cross",1968,"2024-01-23 14:10:22",
54,5971,tt0334669,225040,"Вперед, за скарбами гетьмана!","Hunt for the Cossack's Gold",1993,"2024-01-23 14:10:46",
55,1229,tt0175075,124007,"Пропала грамота","The Lost Letter",1972,"2024-01-23 14:11:06",
56,65182,tt0175345,283454,"Зачарована Десна","The Enchanted Desna",1964,"2024-01-23 14:11:17",
57,18156,tt0021571,46594,Земля,Earth,1930,"2024-01-23 14:11:35",
58,174924,tt0033422,220553,"Богдан Хмельницький","Bogdan Khmelnitskiy",1941,"2024-01-23 14:11:50",
59,10416,tt0019760,26317,"Людина з кіноапаратом","Man with a Movie Camera",1929,"2024-01-23 14:12:04",
60,247010,tt12096062,1075328,"Тарас Шевченко","Taras Shevchenko",1926,"2024-01-23 14:12:15",
61,290234,tt10930640,,"Записки кирпатого Мефістофеля","Zapysky kyrpatoho Mefistofelia",1994,"2024-01-23 14:15:19",
62,18938,tt4957736,361197,"Жива ватра","The Living Fire",2015,"2024-01-23 14:15:31",
63,294208,tt19783714,1005141,"Люксембурґ, Люксембурґ","Luxembourg, Luxembourg",2023,"2024-01-23 14:15:40",
64,288267,tt11389212,853084,,"We Will Not Fade Away",2023,"2024-01-23 14:15:57",
65,143376,tt7133202,462949,"Коли падають дерева","When the Trees Fall",2018,"2024-01-23 14:16:13",
66,259937,tt11991578,776785,"Ми є Ми поруч","We Are Here. We Are Close",2020,"2024-01-23 14:16:23",
67,12278,tt3037582,293122,Поводир,"The Guide",2014,"2024-01-23 14:16:31",
68,309403,tt26225074,1072798,Мирний-21,Myrnyi-21,2022,"2024-01-23 14:16:38",
69,3586,tt0104228,204022,"Голод - 33",Famine-33,1991,"2024-01-23 14:17:03",
70,247513,tt11889628,1111263,Джальма,Dzhalma,1929,"2024-01-23 14:17:10",
71,296268,tt20448650,301219,"Цвітіння кульбаби","Dandelions' Bloom",1992,"2024-01-23 14:17:19",
72,1109,tt0119952,77514,"Приятель небіжчика","A Friend of the Deceased",1997,"2024-01-23 14:19:02",
73,182449,tt0114865,839991,"Голос трави","The Voice of Grass",1992,"2024-01-23 14:19:13",
74,323569,tt12427090,1040782,"Залізні метелики","Iron Butterflies",2023,"2024-01-23 14:20:21",
75,257870,tt21833376,815029,Довбуш,Dovbush,2023,"2024-01-23 14:20:27",
76,285843,tt18688348,960668,"Максим Оса: Золото Песиголовця","Maksym Osa: The Gold of Werewolf",2022,"2024-01-23 14:20:35",
77,249409,tt20414812,865581,"Я, Ніна","Lucky Girl",2022,"2024-01-23 14:20:45",
78,239645,tt8400872,520721,"Тато - мамин брат","My Father is my Mother's Brother",2018,"2024-01-23 14:21:46",
79,267772,tt11774746,646517,"Не хвилюйся, двері відчиняться","Don't Worry, the Doors Will Open",2019,"2024-01-23 14:22:28",
80,3610,tt0104617,218913,"Кисневий голод","Oxygen Starvation",1992,"2024-01-23 14:22:43",
81,312696,tt13537200,977954,"Ля Палісіада","La Palisiada",2023,"2024-01-23 14:22:51",
82,79404,tt0103967,250022,"Чуттєвий міліціонер","The Sentimental Policeman",1992,"2024-01-23 14:23:15",
83,55391,tt0055563,182723,"Українська рапсодія","Ukrainian Rhapsody",1961,"2024-01-23 14:23:32",
84,55390,tt0056619,150678,"Квітка на камені","The Flower on the Stone",1962,"2024-01-23 14:23:49",
85,1931,tt0049917,54970,"Весна на Зарічній вулиці","Spring on Zarechnaya Street",1956,"2024-01-23 14:24:14",
86,65015,tt0089399,494940,"Які ж ми були молоді","Kak molody my byli",1985,"2024-01-23 14:25:29",
87,326534,tt28291829,1078826,Степне,Stepne,2023,"2024-02-03 12:20:54",
88,154406,tt7186036,464561,Вулкан,Volcano,2018,"2024-02-23 15:23:55",
