order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
33,53420,tt6685538,459003,"Мавка. Лісова пісня","Mavka: The Forest Song",2023,"2022-06-03 08:16:59",
34,2099,tt0058642,26782,"Тіні забутих предків","Shadows of Forgotten Ancestors",1965,"2022-05-24 19:51:50",
35,54750,tt7691572,484936,Кіборги,Cyborgs,2017,"2022-05-07 23:43:27",
36,239645,tt8400872,520721,"Тато - мамин брат","My Father is my Mother's Brother",2018,"2022-05-04 09:15:04",
37,287067,tt15229966,153459,Зломовчання,Silence,2021,"2022-05-03 15:23:47",
38,268465,tt12281596,804690,"Вусатий Фанк","Moustache Funk",2020,"2022-04-30 22:40:06",
39,234172,tt12923406,734850,Віктор_Робот,Victor_Robot,2020,"2022-04-30 21:04:38",
40,246250,tt14028890,794785,Стоп-Земля,Stop-Zemlia,2021,"2022-04-30 21:19:09",
41,249266,tt13453056,756355,"Байконур. Вторгнення","Breaking into Baikonur",2020,"2022-05-02 00:14:40",
42,169032,tt10749786,618245,Атлантида,Atlantis,2019,"2022-04-30 20:58:37",
43,54264,tt4085618,365657,Толока,Toloka,2020,"2022-04-30 20:55:58",
44,167517,tt11519834,672532,"Гола правда","Naked Truth",2020,"2022-05-02 00:19:33",
45,54266,tt7059626,668429,Екс,"The Raid",2020,"2022-04-30 22:30:57",
46,167471,tt11402054,655655,Віддана,"Felix Austria",2020,"2022-05-02 00:26:54",
47,54265,tt11386020,650415,"Чорний ворон","Black Raven",2019,"2022-05-02 00:22:12",
48,140160,tt6828390,509598,"Ціна правди","Mr. Jones",2019,"2022-05-02 00:16:56",
49,163926,tt9431740,595930,Додому,Homeward,2019,"2022-05-02 00:21:23",
50,139068,tt7425298,485333,Брама,"The Gateway",2018,"2022-05-02 00:25:52",
51,18425,tt5238240,434245,"Сторожова застава","The Stronghold",2017,"2022-04-30 21:26:27",
52,138554,tt6296278,474204,Стрімголов,Falling,2017,"2022-05-02 22:39:41",
53,18155,tt4658808,370551,"Українські шерифи","Ukrainian Sheriffs",2015,"2022-04-30 21:15:19",
54,12278,tt3037582,293122,Поводир,"The Guide",2014,"2022-04-30 21:17:51",
55,1546,tt1745787,271397,Плем'я,"The Tribe",2014,"2022-04-30 21:24:48",
56,12229,tt1927035,109045,"Той, хто пройшов крізь вогонь",Firecrosser,2012,"2022-04-30 22:37:41",
57,892,tt0070861,37129,"У бій ідуть лише «старі»","Only Old Men Are Going to Battle",1974,"2022-04-30 21:11:43",
58,18160,tt0055635,85901,"За двома зайцями","Chasing Two Hares",1961,"2022-04-30 21:12:25",
59,1931,tt0049917,54970,"Весна на Зарічній вулиці","Spring on Zarechnaya Street",1956,"2022-04-30 21:14:18",
