order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
26,95798,tt1353147,16347,,"Samurai Sentai Shinkenger",2009,"2023-11-14 21:20:25",
27,284081,tt12038848,101005,,"Ultraman Z",2020,"2023-11-14 21:20:06",
30,332506,tt0156673,,,"Kamen Rider Super-1",1980,"2023-10-28 12:50:40",
31,332505,tt0156212,,,"Kamen Rider Amazon",1974,"2023-10-28 12:50:17",
32,330909,tt27830205,232190,,"Kamen Rider Gotchard",2023,"2023-10-19 23:26:37",
33,332146,tt1119377,6726,,"Cutie Honey: The Live",2007,"2023-10-16 21:41:38",
34,96884,tt1386609,197816,,"Space Monster DEMEKING",2009,"2023-10-14 17:43:29",
36,331998,tt11341984,,,"Moonlight Mask - Duel to the Death in Dangerous Waters.",1958,"2023-10-13 23:43:57",
37,331997,tt0203521,385868,,"Moonlight Mask: The Last Death of the Devil",1959,"2023-10-13 23:43:45",
38,331995,tt0203522,330178,,"Moonlight Mask: The Monster Gorilla",1959,"2023-10-13 23:43:18",
39,331994,tt0202367,405072,,"Moonlight Mask: Claws of Satan",1958,"2023-10-13 23:43:06",
40,331992,tt0299307,115337,,"Moonlight Mask",1958,"2023-10-13 23:42:25",
41,323454,tt0250763,375215,,"Message from Outer Space",1981,"2023-10-12 23:13:20",
42,23028,tt0050432,36089,,"The Giant Claw",1957,"2023-10-10 15:36:48",
44,22089,tt0050118,43241,,"The Amazing Colossal Man",1957,"2023-10-06 03:54:37",
45,19715,tt1592503,57011,,"Alien vs. Ninja",2010,"2023-10-02 04:55:06",
46,6334,tt0372873,10253,"Війни Драконів","Dragon Wars: D-War",2007,"2023-10-02 04:03:43",
47,94116,tt0078089,38020,,"Planet of Dinosaurs",1977,"2023-10-02 03:37:05",
48,267184,tt1276943,269308,,"Bringing Godzilla Down to Size: The Art of Japanese Special Effects",2008,"2023-09-24 23:02:01",
49,12404,tt0076162,25623,Будинок,House,1977,"2023-09-24 18:32:21",
50,7902,tt0806027,1450,"Останній вампір","Blood: The Last Vampire",2009,"2023-09-24 18:31:51",
51,106161,tt0184166,1157,,"Ultraman 80",1980,"2023-09-22 19:16:08",
52,321067,tt13877410,106568,,"War Of The God Monsters",1985,"2023-09-21 14:42:02",
53,213134,tt6448092,417909,,"Armor Hero Atlas",2014,"2023-09-18 02:37:10",
54,306203,tt14320320,126577,,"High-Speed Parahero Gandeen",2021,"2023-09-16 16:38:40",
55,148759,tt0202627,76818,,"Yokai Monsters: Along with Ghosts",1969,"2023-09-16 01:05:15",
56,281977,tt16245968,831920,,"What to Do With the Dead Kaiju?",2022,"2023-09-16 01:01:44",
57,27622,tt0077223,86242,,"The Bermuda Depths",1978,"2023-09-16 01:00:14",
58,40539,tt0089851,26974,,Pulgasari,1985,"2023-09-16 00:57:35",
59,41451,tt0074148,31126,"킹콩의 大逆襲",A*P*E,1976,"2023-09-16 00:53:31",
60,91277,tt0365808,88642,"Sûpâ robotto Maha Baronu","The Iron Super Man",1974,"2023-09-15 02:43:14",
61,43871,tt0164402,136069,,"Yokai Monsters: Spook Warfare",1968,"2023-09-15 01:03:18",
62,143838,tt0060579,72109,,"The Magic Serpent",1966,"2023-09-15 01:01:41",
63,301097,tt13539880,154902,,"Demon Hunter Mitsurugi",1973,"2023-09-15 00:58:22",
64,45992,tt0294280,14355,"Червона тінь","Red Shadow",2001,"2023-09-15 00:45:09",
65,55926,tt0086244,47578,,"Legend of the Eight Samurai",1983,"2023-09-15 00:40:30",
66,26962,tt0780503,16221,,Dororo,2007,"2023-09-15 00:35:44",
67,107120,tt0077673,277392,,"The Phoenix",1978,"2023-09-15 00:15:57",
68,260594,tt0195480,68029,,"Operation: Mystery",1968,"2023-09-14 21:49:06",
69,55963,tt0063300,264081,,"Mighty Jack",1968,"2023-09-14 21:48:58",
70,80862,tt4756794,434785,,"Kamen Rider 4",2015,"2023-09-14 21:14:45",
71,43279,tt2139913,784689,,"Kamen Rider 555: Paradise Lost",2003,"2023-09-14 21:14:26",
72,149964,tt1967539,268673,,"Kamen Rider Agito: Project G4",2001,"2023-09-14 21:13:47",
73,85318,tt1526067,206780,,"Kamen Rider Kiva",2008,"2023-09-14 21:11:46",
74,85317,tt1473235,210555,,"Kamen Rider Decade",2009,"2023-09-14 21:11:21",
75,22080,tt0052611,43093,"Велетенський бегемот","The Giant Behemoth",1959,"2023-09-14 21:02:18",
76,155541,tt5178534,560470,,"Outer Man",2015,"2023-09-14 21:00:54",
77,192097,tt12002786,689687,,"Monster SeaFood Wars",2020,"2023-09-14 21:00:41",
78,269077,tt14801686,946930,,"Planet Prince 2021",2021,"2023-09-14 21:00:24",
79,40332,tt0053464,62855,,"Prince of Space",1959,"2023-09-14 20:59:11",
80,7737,tt0758742,16007,"Зошит Смерті","Death Note",2006,"2023-09-14 20:58:30",
81,16659,tt1183732,16061,"Токійська Поліція Крові","Tokyo Gore Police",2008,"2023-09-14 20:58:13",
82,18976,tt1176416,52034,,"Tetsuo: The Bullet Man",2009,"2023-09-14 20:57:51",
83,3647,tt0105569,17991,"Тетсуо 2: Тіло - Молот","Tetsuo II: Body Hammer",1992,"2023-09-14 20:57:42",
84,10593,tt0096251,41428,"Тецуо — залізна людина","Tetsuo: The Iron Man",1989,"2023-09-14 20:57:32",
85,271541,tt15089156,868718,,"Super Sentojun Retsuger",2021,"2023-09-14 20:57:14",
86,176618,tt0071923,149608,,"Prophecies of Nostradamus",1974,"2023-09-14 20:52:59",
87,306660,tt6861390,73440,,"Kaiju Club",2017,"2023-09-14 20:51:28",
88,38451,tt0076164,42230,猩猩王,"The Mighty Peking Man",1977,"2023-09-14 20:50:12",
89,71827,tt0064470,49186,,"Latitude Zero",1969,"2023-09-14 20:49:14",
90,40864,tt0428662,34062,,"The Calamari Wrestler",2004,"2023-09-14 20:48:51",
91,155540,tt5582306,407546,,"Kaiju Mono",2016,"2023-09-14 20:48:31",
92,3495,tt0101988,15026,"Ґайвер: Захисна оболонка","The Guyver",1991,"2023-09-14 20:46:52",
93,3844,tt0109965,11795,"Ґайвер 2: Темний герой","Guyver: Dark Hero",1994,"2023-09-14 20:46:40",
94,248918,tt2121839,202466,,"Tiger Mask",2013,"2023-09-14 20:45:57",
95,20361,tt0102800,15618,"Робот Джокс","Robot Jox",1989,"2023-09-14 20:43:48",
96,105756,tt2870404,334903,,"Bakunyu Sentai Pairanger",2011,"2023-09-14 20:42:41",
97,51972,tt0063962,2560,НЛО,UFO,1970,"2023-09-14 20:40:48",
98,32094,tt0050720,52196,,"The Monolith Monsters",1957,"2023-09-14 20:40:30",
99,178459,tt9556198,488412,,"Deep Sea Monster Raiga",2009,"2023-09-14 20:40:11",
100,245099,tt13869368,702279,,"God Raiga Vs. King Ohga",2021,"2023-09-14 20:39:55",
101,178458,tt0456627,165683,,"Reigo, the Deep-Sea Monster vs. the Battleship Yamato",2005,"2023-09-14 20:39:38",
102,190816,tt11571408,750758,,"Nezura 1964",2020,"2023-09-14 20:39:22",
103,268089,tt0202095,183683,,"Watari, the Ninja Boy",1966,"2023-09-14 20:31:23",
104,251143,tt0078709,65958,,"Message from Space: Galactic Wars",1979,"2023-09-14 20:27:46",
105,327280,tt0069625,12886,,"Zone Fighter",1973,"2023-09-14 20:18:14",
106,285984,tt0292813,20870,,"Dinosaur War Izenborg",1977,"2023-09-14 20:15:28",
107,106170,tt1144410,1279,,"Ultraman Ace",1972,"2023-09-14 20:08:32",
108,307759,tt0202193,74709,,"Dinosaur Corps Koseidon",1978,"2023-09-14 20:08:13",
109,100979,tt0407451,15156,,"Super Robot Mach Baron",1974,"2023-09-14 20:07:55",
110,109342,tt1305877,6875,,"Super Robot Red Baron",1973,"2023-09-14 20:07:49",
111,325989,tt0392141,25013,,"Golden Bat",1967,"2023-09-14 20:03:58",
112,36752,tt1980997,200426,,"Kaizoku Sentai Gokaiger: The Movie - The Flying Ghost Ship",2011,"2023-09-14 20:03:40",
113,26340,tt1054122,24293,Ґоемон,Goemon,2009,"2023-09-14 20:03:06",
114,94890,tt0103463,12114,,"Kyoryu Sentai Zyuranger",1992,"2023-09-14 20:02:27",
115,104794,tt2238472,209519,,"Kamen Rider Wizard",2012,"2023-09-14 19:59:16",
116,155129,tt8716268,237901,,"Kamen Rider Zi-O",2018,"2023-09-14 19:58:03",
117,231404,tt11253210,573989,,"Kamen Rider Amazons Season 2 the Movie: Reincarnation",2018,"2023-09-14 19:52:33",
118,231403,tt11253200,573987,,"Kamen Rider Amazons Season 1 the Movie: Awakening",2018,"2023-09-14 19:52:28",
119,219004,tt8108180,508830,,"Kamen Rider Amazons The Movie: The Final Judgment",2018,"2023-09-14 19:52:24",
120,31368,tt0035937,40765,,"The Ghost Ship",1943,"2023-09-14 19:49:09",
121,303997,tt8980374,85517,,"Tokusatsu GaGaGa",2019,"2023-09-14 19:48:47",
122,257424,tt0086683,143823,,"Choudenshi Bioman: The Movie",1984,"2023-09-14 19:47:02",
123,316045,tt1304991,,,"The Ultraman",1979,"2023-09-14 19:42:40",
124,316044,tt0144072,18303,,"Ultraman: Towards the Future",1990,"2023-09-14 19:41:23",
125,87087,tt0186774,3267,,"Space Sheriff Sharivan",1983,"2023-09-14 19:40:34",
126,95810,tt0184159,3917,,"Special Rescue Police Winspector",1990,"2023-09-14 19:40:06",
127,256938,tt0189261,6605,,"Special Rescue Exceedraft",1992,"2023-09-14 19:39:33",
128,15048,tt0072157,18818,,"Lady Snowblood 2: Love Song of Vengeance",1974,"2023-09-14 19:37:45",
129,14500,tt0158714,2487,"Принцеса помсти","Lady Snowblood",1973,"2023-09-14 19:37:36",
130,59041,tt0097410,8415,,Gunhed,1989,"2023-09-14 19:36:40",
132,60444,tt4573582,65242,,"Attack on Titan: Counter Rockets",2015,"2023-09-14 19:35:55",
133,60549,tt0386065,112826,,"Talking Head",1992,"2023-09-14 19:33:50",
134,39113,tt0228456,30198,,"The Red Spectacles",1987,"2023-09-14 19:33:22",
135,9719,tt0267287,10881,Авалон,Avalon,2001,"2023-09-14 19:32:23",
136,59004,tt1037133,45554,,Kill,2008,"2023-09-14 19:32:12",
137,14005,tt1478800,41373,,"Assault Girls",2009,"2023-09-14 19:32:03",
138,61663,tt1702999,850872,,28,2010,"2023-09-14 19:31:58",
139,17223,tt2504640,302026,,"Garm Wars: The Last Druid",2014,"2023-09-14 19:31:46",
140,78963,tt4654606,338033,,"Nowhere Girl",2015,"2023-09-14 19:31:38",
141,154599,tt3967878,467824,,"Illang: The Wolf Brigade",2018,"2023-09-14 19:31:18",
142,59002,tt0228457,62301,,"Stray Dog: Kerberos Panzer Cops",1991,"2023-09-14 19:30:53",
143,74924,tt0156671,214861,,"Kamen Rider",1979,"2023-09-14 19:27:03",
144,45539,tt0070447,103079,日本沈没,"Submersion of Japan",1973,"2023-09-14 19:26:13",
145,23296,tt0073168,40435,"Super Inframan","The Super Inframan",1975,"2023-09-14 19:24:19",
146,85316,tt0473577,20696,,"Dennou Keisatsu Cybercop",1988,"2023-09-14 19:15:46",
147,315131,tt3622312,4810,,"Genseishin Justirisers",2004,"2023-09-14 19:10:46",
148,85313,tt0997404,205222,,"Kamen Rider Den-O",2007,"2023-09-14 19:10:35",
149,18085,tt1477109,61984,"Космічний лінкор «Ямато»","Space Battleship Yamato",2010,"2023-09-14 19:09:52",
150,36529,tt4173494,336776,,"Love & Peace",2015,"2023-09-14 19:09:07",
151,257431,tt1139655,2044,,"Madan Senki Ryukendo",2006,"2023-09-14 19:04:56",
152,292763,tt0493197,3155,,"Ultraman Max",2005,"2023-09-14 19:03:19",
153,17549,tt1010055,24561,,Yatterman,2009,"2023-09-14 19:02:30",
154,110668,tt1935719,45890,,"The Brave 'Yoshihiko'",2011,"2023-09-14 18:58:51",
155,297162,tt2994282,132995,,"BIMA Satria Garuda",2013,"2023-09-14 18:58:29",
156,49339,tt2789534,254538,,"The Next Generation Patlabor: Tokyo War",2014,"2023-09-14 18:57:37",
157,44995,tt3216086,254538,,"The Next Generation Patlabor: Tokyo War",2015,"2023-09-14 18:57:11",
158,149941,tt2451110,225145,,Gatchaman,2013,"2023-09-14 18:53:46",
159,113718,tt1081848,6680,,"Ultraseven X",2007,"2023-09-14 18:50:08",
160,144502,tt0230433,397831,,"The Spider-Man",1958,"2023-09-14 18:49:00",
161,36992,tt0051570,43115,,"The Spider",1958,"2023-09-14 18:48:31",
162,76597,tt3533452,,,"Kamen Teacher Special",2014,"2023-09-14 18:48:03",
163,76596,tt3059542,57047,,"Kamen Teacher",2013,"2023-09-14 18:47:49",
164,49722,tt3265406,438519,,"Kamen Teacher: The Movie",2014,"2023-09-14 18:46:21",
165,25528,tt0409860,20921,,"Cutie Honey",2004,"2023-09-14 18:44:14",
166,64352,tt0459430,124787,,"Kekko Kamen Returns",2004,"2023-09-14 18:43:45",
167,17156,tt0459429,214067,,"Kekko Kamen Surprise",2004,"2023-09-14 18:43:41",
168,256510,tt2172910,344777,,"Mask the Kekkou: Reborn",2012,"2023-09-14 18:43:35",
169,81108,tt0459427,93884,"Kekko Kamen","Kekko Kamen New",2004,"2023-09-14 18:43:30",
170,11450,tt3107288,60735,Флеш,"The Flash",2014,"2023-09-14 18:21:01",
171,27140,tt1156479,38604,,Kamui,2009,"2023-09-14 18:20:32",
172,44163,tt0127388,3909,,"Saban's Ninja Turtles: The Next Mutation",1997,"2023-09-14 18:20:15",
173,15962,tt3717490,305470,"Могутні рейнджери","Power Rangers",2017,"2023-09-14 18:19:42",
174,3778,tt0108308,1499,"Юні черепашки Ніндзя 3","Teenage Mutant Ninja Turtles III",1993,"2023-09-14 18:19:23",
175,3547,tt0103060,1497,"Юні Мутанти Черепашки Ніндзя. Таємниця Препарату","Teenage Mutant Ninja Turtles II: The Secret of the Ooze",1991,"2023-09-14 18:19:14",
176,3463,tt0100758,1498,"Юні мутанти - ніндзя черепашки","Teenage Mutant Ninja Turtles",1990,"2023-09-14 18:19:03",
177,40914,tt0056112,25360,,"Jack the Giant Killer",1962,"2023-09-14 18:18:28",
178,14411,tt0051337,15515,"Сьома подорож Синдбада","The 7th Voyage of Sinbad",1958,"2023-09-14 18:18:06",
179,20364,tt0062453,57230,Вій,Viy,1967,"2023-09-14 18:17:43",
180,28497,tt4680182,339967,"Моя дівчина - монстр",Colossal,2017,"2023-09-14 18:17:01",
181,67362,tt0058698,62560,,Dogora,1964,"2023-09-14 18:16:18",
182,1901,tt0048215,29959,"Це прийшло з моря","It Came from Beneath the Sea",1955,"2023-09-14 18:15:36",
183,27627,tt0050294,43715,,"The Deadly Mantis",1957,"2023-09-14 18:15:12",
184,1888,tt0047573,11071,Вони,Them!,1954,"2023-09-14 18:14:48",
185,22084,tt0054938,40804,,Gorgo,1961,"2023-09-14 18:14:39",
186,41732,tt0050622,43716,,"The Land Unknown",1957,"2023-09-14 18:14:28",
187,29570,tt0073260,27085,"Земля, забута часом","The Land That Time Forgot",1974,"2023-09-14 18:14:22",
188,22052,tt0074157,26398,"Подорож до центру Землі","At the Earth's Core",1976,"2023-09-14 18:14:14",
189,30904,tt0054038,2982,,"The Lost World",1960,"2023-09-14 18:10:59",
190,42607,tt0016039,2981,,"Vergessene Welten",1925,"2023-09-14 18:10:33",
191,22776,tt0066561,35002,,"When Dinosaurs Ruled the Earth",1970,"2023-09-14 18:09:09",
192,17442,tt0061550,2097,,"Gappa, the Triphibian Monster",1967,"2023-09-14 18:08:36",
193,21882,tt0050084,15096,"20 мільйонів миль від Землі","20 Million Miles to Earth",1957,"2023-09-14 18:08:31",
194,21946,tt0045546,35073,,"The Beast from 20,000 Fathoms",1953,"2023-09-14 18:07:22",
195,96170,tt2016822,46228,,"Humanoid Monster Bem",2011,"2023-09-14 18:07:04",
196,45989,tt1534568,49608,ゼブラーマン　ゼブラシティの逆襲,"Zebraman 2: Attack on Zebra City",2010,"2023-09-14 18:06:45",
197,176599,tt0860462,41536,,"Mercury Man",2006,"2023-09-14 18:06:18",
198,314098,tt3754638,70286,,"Kanpai Senshi After V",2014,"2023-09-14 18:05:15",
199,302642,tt12035244,127828,,"Legend Hero Samgugjeon",2016,"2023-09-14 18:04:54",
200,2781,tt0084556,27726,К`ю,Q,1982,"2023-09-14 18:01:06",
201,32258,tt0089691,52970,伊賀忍法帖,"Ninja Wars",1982,"2023-09-14 18:00:50",
202,312502,tt0780993,15229,,Sh15uya,2005,"2023-09-14 18:00:04",
203,231400,tt11252440,670428,,"Psycho Goreman",2020,"2023-09-14 17:59:46",
204,322189,tt15458236,134224,,"Voltes V: Legacy",2023,"2023-09-14 17:59:28",
205,333490,tt14539740,823464,"Ґодзілла та Конґ: Нова Імперія","Godzilla x Kong: The New Empire",2024,"2023-09-14 17:58:00",
206,313556,tt23842212,1054265,,"Hoshi 35",2023,"2023-09-14 17:57:34",
207,241511,tt11348164,786415,,"Iké Boys",2021,"2023-09-14 17:57:17",
208,224354,tt9314712,566959,,"Fire Fox Tochionger Seven, the Movie: King of Hell",2018,"2023-09-14 17:55:21",
209,73919,tt6245308,440243,,"Hurricane Polymar",2017,"2023-09-14 17:54:52",
210,61615,tt1190867,70798,,"The Monster X Strikes Back: Attack the G8 Summit",2008,"2023-09-14 17:54:31",
211,317679,tt0125937,8857,,Mirrorman,1971,"2023-09-14 17:51:44",
212,106156,tt0493100,1281,,"Ultraman Nexus",2004,"2023-09-14 17:46:32",
213,168236,tt0470124,123702,,Garuda,2004,"2023-09-14 17:46:07",
214,310304,tt0184116,19832,,"Gridman the Hyper Agent",1993,"2023-09-14 17:44:19",
215,326647,tt0185788,115335,,"Andro Melos",1983,"2023-09-14 17:44:01",
216,59666,tt0182601,,,"Shadow Warriors",1980,"2023-09-14 17:39:55",
217,195973,tt0078659,13826,Мавпа,Monkey,1978,"2023-09-14 17:39:36",
218,182326,tt0076294,71692,,"The Last Dinosaur",1977,"2023-09-14 17:38:44",
219,154249,tt0071308,108545,,"Evil of Dracula",1974,"2023-09-14 17:37:24",
220,41418,tt0066600,115018,,"The Vampire Doll",1970,"2023-09-14 17:37:16",
221,41780,tt0062411,42712,,"The X from Outer Space",1967,"2023-09-14 17:36:41",
222,253067,tt1566451,33844,,"Daimajin Kanon",2010,"2023-09-14 17:36:16",
223,67361,tt0062852,28857,,"Wrath of Daimajin",1966,"2023-09-14 17:35:40",
224,22082,tt0062853,28857,,"Return of Daimajin",1966,"2023-09-14 17:35:17",
225,22090,tt0062851,28719,,Daimajin,1966,"2023-09-14 17:35:05",
226,237915,tt0047594,271833,,"The Invisible Man",1954,"2023-09-13 00:09:26",
227,179824,tt1291119,47773,,"Superior Ultra 8 Brothers",2008,"2023-09-12 21:18:02",
228,51277,tt6235532,443780,,Slavemen,2017,"2023-09-12 21:03:10",
229,309871,tt19705758,123055,,Dogengers,2020,"2023-09-12 21:01:57",
230,220829,tt8668670,726302,,"Rise - Dharuriser",2019,"2023-09-12 21:01:43",
231,195581,tt0262177,20653,,Spectreman,1971,"2023-09-12 21:00:38",
232,97363,tt5678870,67904,,"Ultraman Orb",2016,"2023-09-12 21:00:07",
233,258680,tt0307741,1295,,X-Bomber,1980,"2023-09-12 20:59:18",
234,314609,tt13028220,109511,,"Garo: Versus Road",2020,"2023-07-14 14:55:16",
235,229391,tt10755752,611641,,"GARO - Under the Moonbow",2019,"2023-07-14 14:55:11",
236,225783,tt9737258,550106,,"Usuzumizakura: Garo",2018,"2023-07-14 14:55:07",
237,300274,tt11656824,83071,,"Kami no Kiba -JINGA-",2018,"2023-07-14 14:54:59",
238,150535,tt7117354,478149,,"GARO: Fang of God",2017,"2023-07-14 14:54:50",
239,260322,tt7994060,69615,,"Zero: Dragon Blood",2017,"2023-07-14 14:54:33",
240,150534,tt4829150,439350,,"Bikuu: The Movie",2015,"2023-07-14 14:54:24",
241,200517,tt3631424,,,"Zero: Black Blood Shiro No Sho",2014,"2023-07-14 14:54:20",
242,150954,tt3646534,63455,,"Zero: Black Blood",2014,"2023-07-14 14:54:13",
243,273019,tt3852414,259390,,"GARO Side Story: The Tougen Flute",2013,"2023-07-14 14:54:09",
244,141774,tt2476436,227366,,"GARO and the Wailing Dragon",2012,"2023-07-14 14:54:06",
245,141813,tt2035949,40397,,"Garo: Makai Senki",2011,"2023-07-14 14:53:51",
246,141812,tt1554970,75930,"ҐАРО. Червоний реквієм","GARO: Red Requiem",2010,"2023-07-14 14:53:46",
247,141814,tt3631408,66744,,"GARO Special: Beast of the Demon Night",2006,"2023-07-14 14:53:42",
248,306777,tt0184736,60774,,"Iron Armored Machine Mikazuki",2000,"2023-07-14 14:53:16",
249,150952,tt0133226,66746,,"Moon Over Tao: Makaraga",1997,"2023-07-14 14:53:10",
250,150953,tt0111822,62877,,"Zeiram 2",1994,"2023-07-14 14:53:04",
251,77046,tt0103327,27302,,Zeiram,1991,"2023-07-14 14:52:53",
252,308416,tt2446152,8516,,"Ultra Galaxy Mega Monster Battle: Never Ending Odyssey",2008,"2023-07-14 14:50:24",
253,321983,tt1247106,13259,,"Ultra Q: Dark Fantasy",2004,"2023-07-14 14:49:47",
254,301265,tt11268354,91611,,"Ultra Galaxy Fight: New Generation Heroes",2019,"2023-07-14 14:49:03",
255,302484,tt13339430,107958,,"Ultra Galaxy Fight: The Absolute Conspiracy",2020,"2023-07-14 14:48:59",
256,106166,tt1137351,5157,,"Ultraman Leo",1974,"2023-07-14 14:46:39",
257,106171,tt1144411,3856,,"Ultraman Taro",1973,"2023-07-14 14:46:35",
258,106157,tt0184152,4580,,"Return of Ultraman",1971,"2023-07-14 14:45:04",
259,106160,tt1205892,5646,,"Ultraman Mebius",2006,"2023-07-14 14:44:58",
260,62896,tt0978032,1941,,GARO,2005,"2023-07-14 14:43:32",
261,303346,tt0299378,89455,,"The One Who Loves Justice: Moonlight Mask",1972,"2023-07-14 14:36:42",
262,313353,tt14405166,122631,,"Girl Gun Lady",2021,"2023-07-13 17:04:52",
263,41300,tt0473064,16766,,"Japan Sinks",2006,"2023-07-13 15:24:00",
264,251600,tt1674778,209032,,"The Floating Castle",2012,"2023-07-13 15:23:40",
265,256656,tt1642193,49395,,"Death Kappa",2010,"2023-07-13 15:23:34",
266,12343,tt2072230,295830,"Атака титанів. Фільм перший: Жорстокий світ","Attack on Titan",2015,"2023-07-13 15:23:23",
267,13031,tt4294052,340382,"Атака титанів. Фільм другий: Кінець світу","Attack on Titan II: End of the World",2015,"2023-07-13 15:23:17",
268,318094,tt12920868,734649,,"GAMERA 1999",1999,"2023-07-13 04:54:57",
269,268932,tt3355192,472414,,"Gamera 4: Truth",2003,"2023-07-13 04:54:48",
270,35473,tt0467923,60160,,"Gamera the Brave",2006,"2023-07-13 04:50:45",
271,35472,tt0113142,54433,,"Gamera: Guardian of the Universe",1995,"2023-07-13 04:50:30",
272,300541,tt0299239,6934,,"Iron King",1972,"2023-07-13 04:49:15",
273,104800,tt0161168,6243,超人機メタルダー,"Superhuman-Machine Metalder",1987,"2023-07-13 04:48:06",
274,150655,tt3786488,207022,,"Kamen Rider Drive",2014,"2023-07-12 23:49:58",
275,150293,tt6982472,207148,,"Kamen Rider Build",2017,"2023-07-12 23:49:28",
276,311356,tt23289160,940721,"Ґодзілла. Мінус один","Godzilla Minus One",2023,"2023-07-12 23:44:55",
278,155542,tt0454653,204710,,"Kamen Rider HIBIKI",2005,"2023-07-12 20:37:15",
279,62897,tt0419343,125048,,"Kamen Rider Ryuki",2002,"2023-07-12 20:37:05",
280,62899,tt0151178,204709,,"Kamen Rider Black RX",1988,"2023-07-12 20:36:46",
281,71176,tt0156213,206774,,"Kamen Rider Black",1987,"2023-07-12 20:36:41",
282,97373,tt0081942,2847,"Сонячний загін ""Сонячний вулкан""","Taiyo Sentai Sun Vulcan",1981,"2023-07-12 20:36:29",
283,74929,tt0156675,214852,,"Kamen Rider V3",1973,"2023-07-12 20:36:15",
284,320992,tt0156678,214853,,"Kamen Rider X",1974,"2023-07-12 20:36:08",
285,431,tt1060277,7191,Монстро,Cloverfield,2008,"2023-07-12 20:30:24",
286,15977,tt0116390,59480,,"Gamera 2: Attack of Legion",1996,"2023-07-12 20:27:47",
287,25498,tt0184503,60159,"ガメラ 3: 邪神〈イリス〉覚醒","Gamera 3: Revenge of Iris",1999,"2023-07-12 20:27:31",
289,303587,tt14377480,135822,"Kamen Raidā Black Sun","Kamen Rider Black Sun",2022,"2023-07-12 20:23:26",
290,296468,tt20758104,208311,"Камен Райдер Джитс","Kamen Rider Geats",2022,"2023-07-12 20:23:15",
291,298714,tt15776622,153918,"Abatarō Sentai Donburazāzu","Avataro Sentai Donbrothers",2022,"2023-07-12 20:22:12",
292,319530,tt14893284,211302,,"Kamen Rider Revice",2021,"2023-07-12 20:21:50",
293,304451,tt13142464,120398,,"Kikai Sentai Zenkaiger",2021,"2023-07-12 20:21:31",
294,150654,tt7446086,84619,,"Kaitou Sentai Lupinranger VS Keisatsu Sentai Patranger",2018,"2023-07-12 20:20:48",
